"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","03 MINI","1073747385","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-02-26 17:15:00 UTC","2022-02-26 17:27:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Adrian FERNANDEZ GONZALEZ","1","1","104","03 Mini","11","12","","","","0","12","777.666","8","58.908","69.851","63.495","13.716000000000001","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Alba CUEVA GARCIA*","2","2","110","03 Mini","8","9","0.307","","0.307","0 Laps","12","769.829","12","59.215","69.489","64.141","13.716000000000001","0","Asturias","1:02.582","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO*","3","3","127","03 Mini","7","8","0.031","","0.338","0 Laps","12","769.579","12","59.246","69.453","64.162","13.716000000000001","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA*","4","4","107","03 Mini","1","1","0.091","","0.429","0 Laps","12","761.102","11","59.337","69.346","64.876","13.716000000000001","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Andres CARCEDO PLAZA","5","5","163","03 Mini","6","7","0.752","","1.181","0 Laps","12","773.933","7","60.089","68.478","63.801","13.716000000000001","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Alex MUÑIZ MATEOS*","6","6","112","03 Mini","3","4","0.237","","1.418","1 Lap","11","720.899","11","60.326","68.209","62.787","12.573","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Alicia  SANCHEZ FERNANDEZ*","7","7","105","03 Mini","2","2","0.104","","1.522","0 Laps","12","774.325","8","60.43","68.092","63.769","13.716000000000001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Daniel DEL MORAL RUBIALES*","8","8","106","03 Mini","5","6","0.035","","1.557","0 Laps","12","777.475","9","60.465","68.053","63.51","13.716000000000001","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Markel ROMAN AZKONA*","9","9","115","03 Mini","10","11","0.033","","1.590","1 Lap","11","724.279","11","60.498","68.015","62.494","12.573","0","Bizkaia","Amorebieta","Mini 60CC","ESCUDERIA DAKAR","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Yanira ALONSO BUSTELO*","10","10","111","03 Mini","4","5","1.009","","2.599","1 Lap","11","732.065","11","61.507","66.9","61.829","12.573","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
