"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","04 JUNIOR","1073747375","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-02-26 10:43:00 UTC","2022-02-26 10:55:46 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","04 JR-X30","1","1","","","","0","7","438.598","4","53.648","76.7","65.672","8.001","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Brais GARCIA GARCIA","2","2","208","04 JR-X30","12","","0.439","","0.439","2:49.266","9","607.864","5","54.087","76.077","60.923","10.287","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Tomas MORAL SAEZ","3","3","206","04 JR-X30","15","","0.047","","0.486","4:35.401","8","713.999","5","54.134","76.011","46.104","9.144","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Luis FERNANDEZ GARCIA","4","4","220","04 JR-X30","16","","0.010","","0.496","5:19.298","5","757.896","4","54.144","75.997","27.146","5.715","0","Asturias","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Javier CONEJERO GINES","5","5","207","04 JR-X30","13","","0.292","","0.788","3:01.894","9","620.492","5","54.436","75.59","59.684","10.287","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Aimar SANCHO BARAÑO","6","6","211","04 JR-X30","3","3","0.250","","1.038","4:35.18","10","713.778","8","54.686","75.244","57.648","11.43","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Ivan CARMONA COUCE","7","7","210","04 JR-X30","14","","0.016","","1.054","4:06.217","9","684.815","8","54.702","75.222","54.078","10.287","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Pedro PARDO SANCHEZ","8","8","212","04 JR-X30","10","10","0.187","","1.241","2:29.812","9","588.41","8","54.889","74.966","62.938","10.287","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO CANOSA"
"Alexandre MARIÑO ESTEVEZ","9","9","209","04 JR-X30","11","11","0.006","","1.247","1:40.758","8","539.356","5","54.895","74.958","61.033","9.144","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Alberto E. GALVAN JUAN","10","10","202","04 JR-X30","4","4","0.016","","1.263","4:23.469","11","702.067","11","54.911","74.936","64.471","12.573","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Mauro MESONERO-ROMANOS","11","11","219","04 JR-X30","9","9","0.425","","1.688","4:28.053","11","706.651","9","55.336","74.36","64.053","12.573","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Lucas MERLAN JIMENEZ","12","12","216","04 JR-X30","6","6","0.323","","2.011","1 Lap","6","422.586","4","55.659","73.929","58.423","6.8580000000000005","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Saul VAZ DACOSTA","13","13","214","04 JR-X30","5","5","0.020","","2.031","1:29.767","8","528.365","8","55.679","73.902","62.302","9.144","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Nicolas RODRIGUEZ VAZQUEZ","14","14","217","04 JR-X30","7","7","0.221","","2.252","3:31.542","10","650.14","6","55.9","73.61","63.291","11.43","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Mateo GARCIA GUERRA","15","15","218","04 JR-X30","8","8","0.064","","2.316","45.287","7","483.885","5","55.964","73.526","59.526","8.001","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Martin MARTINEZ MIRA","16","16","204","04 JR-X30","2","2","0.473","","2.789","2 Laps","5","360.824","3","56.437","72.91","57.019","5.715","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Niko FINCIAS MINTEGUIA","17","17","205","04 JR-X30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
