"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","04 JUNIOR","1073747377","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-02-26 14:30:00 UTC","2022-02-26 14:42:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Luis FERNANDEZ GARCIA","1","1","220","04 JR-X30","2","2","","","","0","10","734.003","4","53.408","77.045","56.06","11.43","0","Asturias","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Javier CONEJERO GINES","2","2","207","04 JR-X30","15","","0.403","","0.403","3 Laps","7","603.03","7","53.811","76.468","47.765","8.001","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Alberto E. GALVAN JUAN","3","3","202","04 JR-X30","1","1","0.135","","0.538","0 Laps","10","616.652","6","53.946","76.276","66.728","11.43","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Aimar SANCHO BARAÑO","4","4","211","04 JR-X30","4","4","0.002","","0.540","1 Lap","9","570.498","5","53.948","76.273","64.914","10.287","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Tomas MORAL SAEZ","5","5","206","04 JR-X30","11","11","0.144","","0.684","-1 Laps","11","727.851","7","54.092","76.07","62.187","12.573","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Martin MARTINEZ MIRA","6","6","204","04 JR-X30","5","5","0.109","","0.793","1 Lap","9","715.122","6","54.201","75.917","51.786","10.287","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Ivan CARMONA COUCE","7","7","210","04 JR-X30","10","10","0.223","","1.016","-1 Laps","11","728.985","4","54.424","75.606","62.09","12.573","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Brais GARCIA GARCIA","8","8","208","04 JR-X30","8","8","0.125","","1.141","0 Laps","10","650.206","7","54.549","75.433","63.285","11.43","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Pedro PARDO SANCHEZ","9","9","212","04 JR-X30","9","9","0.374","","1.515","4 Laps","6","438.507","6","54.923","74.919","56.302","6.8580000000000005","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO CANOSA"
"Saul VAZ DACOSTA","10","10","214","04 JR-X30","3","3","0.027","","1.542","0 Laps","10","637.083","8","54.95","74.883","64.588","11.43","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Alexandre MARIÑO ESTEVEZ","11","11","209","04 JR-X30","12","12","0.055","","1.597","0 Laps","10","696.673","9","55.005","74.808","59.064","11.43","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Nicolas RODRIGUEZ VAZQUEZ","12","12","217","04 JR-X30","7","7","0.525","","2.122","39.712","12","773.715","6","55.53","74.1","63.819","13.716000000000001","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Mauro MESONERO-ROMANOS","13","13","219","04 JR-X30","13","","0.427","","2.549","25.593","11","759.596","9","55.957","73.535","59.588","12.573","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Lucas MERLAN JIMENEZ","14","14","216","04 JR-X30","6","6","0.148","","2.697","5 Laps","5","359.643","3","56.105","73.341","57.207","5.715","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Mateo GARCIA GUERRA","15","15","218","04 JR-X30","14","","0.265","","2.962","1 Lap","9","684.139","5","56.37","72.996","54.131","10.287","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","16","16","205","04 JR-X30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Nel ALVAREZ LANA","17","17","224","04 JR-X30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
