"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","03 MINI","1073747381","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-02-26 10:58:00 UTC","2022-02-26 11:09:58 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","03 Mini","2","2","","","","0","12","765.147","7","58.622","70.192","64.533","13.716000000000001","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Dani GARCIA FONTELA","2","2","102","03 Mini","4","4","0.150","","0.150","2 Laps","10","649.226","7","58.772","70.013","63.38","11.43","0","Pontevedra","Matama - Vigo","IAME 60 CC","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Adrian FERNANDEZ GONZALEZ","3","3","104","03 Mini","8","8","0.559","","0.709","1 Lap","11","730.587","9","59.331","69.353","61.954","12.573","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Alba CUEVA GARCIA*","4","4","110","03 Mini","15","","0.043","","0.752","7 Laps","5","742.679","4","59.374","69.303","27.702","5.715","0","Asturias","1:02.582","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Andres CARCEDO PLAZA","5","5","163","03 Mini","6","6","0.051","","0.803","13.555","12","778.702","7","59.425","69.244","63.41","13.716000000000001","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Alex MUÑIZ MATEOS*","6","6","112","03 Mini","3","3","0.163","","0.966","11.364","12","776.511","11","59.588","69.054","63.589","13.716000000000001","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Rafael SIMON VARELA*","7","7","107","03 Mini","5","5","0.027","","0.993","3 Laps","9","733.706","9","59.615","69.023","50.474","10.287","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Martin DEL POZO CORO*","8","8","127","03 Mini","1","1","0.208","","1.201","13.448","12","778.595","7","59.823","68.783","63.419","13.716000000000001","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alicia  SANCHEZ FERNANDEZ*","9","9","105","03 Mini","12","12","0.420","","1.621","5 Laps","7","752.702","6","60.243","68.303","38.267","8.001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Daniel DEL MORAL RUBIALES*","10","10","106","03 Mini","10","10","0.474","","2.095","1 Lap","11","749.833","9","60.717","67.77","60.364","12.573","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Yanira ALONSO BUSTELO*","11","11","111","03 Mini","7","7","0.491","","2.586","1 Lap","11","740.125","9","61.208","67.227","61.156","12.573","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Ricardo NUÑEZ SALINAS*","12","12","108","03 Mini","12","","1.116","","3.702","17.978","10","783.125","10","62.324","66.023","52.543","11.43","0","Lugo","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","IVAN ROUCO"
"José Luis TABOADA FERNANDEZ*","13","13","121","03 Mini","13","","0.839","","4.541","4.062","8","769.209","8","63.163","65.146","42.795","9.144","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Julen CRUZ GARCIA*","14","14","119","03 Mini","9","9","0.655","","5.196","2 Laps","10","711.95","6","63.818","64.477","57.796","11.43","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Markel ROMAN AZKONA*","15","15","115","03 Mini","11","11","1.970","","7.166","2 Laps","10","757.878","9","65.788","62.546","54.294","11.43","0","Bizkaia","Amorebieta","Mini 60CC","ESCUDERIA DAKAR","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Manuel SIO PAZO*","16","16","118","03 Mini","0","","","","","12 Laps","0","339.788","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Dylan RODRIGUEZ OYA*","17","17","116","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Mateo AÑON PEREZ*","18","18","117","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
