"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","05 SENIOR","1073747455","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-02-26 16:45:00 UTC","2022-02-26 16:57:05 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Senen SANDOVAL GONZALEZ","1","1","316","05 SE-X30","11","","","","","0","8","576.597","8","52.933","77.736","57.091","9.144","0","Asturias","Colloto","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Lander RUBIO EIZAGUIRRE","2","2","314","05 SE-X30","6","6","0.440","","0.440","2:37.087","12","733.684","5","53.373","77.095","67.301","13.716","0","Bizkaia","Etxebarri","IAME X30 SE","CLUB KARTING ETXEBARRI","BIREL ART","LeCont LO","OSCAR PASTRANA"
"Miguel PEIRO LUZARRAGA","3","3","310","05 SE-X30","12","","0.031","","0.471","3:09.679","7","766.276","7","53.404","77.05","37.589","8.001","0","Bizkaia","IAME X30 SE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","MIGUEL PEIRO"
"Samuel LOPEZ VAZQUEZ","4","4","320","05 SE-X30","2","2","0.092","","0.563","47.544","10","624.141","3","53.496","76.918","65.927","11.43","0","Lugo","Lugo","IAME X30 SE","SQUADRA RACING","TONYKART","LeCont LO","FRANCISCO VAZQUEZ"
"Pablo CAPON GARCIA","5","5","309","05 SE-X30","3","3","0.056","","0.619","2:56.079","11","752.676","10","53.552","76.837","60.136","12.573","0","Lugo","Lugo","IAME X30 SE","SQUADRA RACING","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Yllenia DOMINGUEZ SENDON","6","6","311","05 SE-X30","1","1","0.036","","0.655","2:54.918","11","751.515","5","53.588","76.786","60.229","12.573","0","Pontevedra","53.000","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"Iker CALVIÑO VAZQUEZ","7","7","317","05 SE-X30","4","4","0.038","","0.693","-1 Laps","9","572.912","8","53.626","76.731","64.64","10.287","0","A Coruña","Arteixo","IAME X30 SE","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Vera BOUZA TORRENTE","8","8","308","05 SE-X30","5","5","0.057","","0.750","2:34.015","9","730.612","3","53.683","76.65","50.688","10.287","0","A Coruña","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"Carlos GONZALEZ GARCIA","9","9","312","05 SE-X30","9","9","0.118","","0.868","2:57.846","10","754.443","8","53.801","76.482","54.541","11.43","0","León","Camponaralla","IAME X30 SE","BOXESCAR COMPETICION","TONYKART","LeCont LO","OSCAR GONZALEZ"
"Jose Emilio QUINTANA ALONSO*","10","10","304","05 SE-X30","10","10","0.239","","1.107","2:36.768","11","733.365","7","54.04","76.144","61.719","12.573","0","Cantabria","IAME X30 SE","ESCUDERIA DAKAR","EOS","LeCont LO","JONAS SANCHEZ"
"Andres DOMINGUEZ VICENTE","11","11","305","05 SE-X30","7","7","0.122","","1.229","1:57.695","9","694.292","8","54.162","75.972","53.34","10.287","0","Zamora","Villaralbo","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Saul NEBREDA MARTINEZ","12","12","306","05 SE-X30","8","8","0.768","","1.997","1:13.834","7","650.431","2","54.93","74.91","44.284","8.001","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"Asier GARCIA TERRON","13","13","302","05 SE-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","IAME X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont LO","JULIO GARCIA"
"Endika SIMON FERNANDEZ","14","14","307","05 SE-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Leioa","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Guillermo HEVIA IBAÑEZ*","15","15","315","05 SE-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30 SE","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
