"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","04 JUNIOR","1073747374","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-02-26 09:15:00 UTC","2022-02-26 09:27:01 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","04 JR-X30","2","2","","","","0","8","657.728","6","53.549","76.842","50.049","9.144","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Javier CONEJERO GINES","2","2","207","04 JR-X30","12","","1.581","","1.581","1:46.842","7","764.57","6","55.13","74.638","37.673","8.001","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Ivan CARMONA COUCE","3","3","210","04 JR-X30","11","","0.062","","1.643","1:23.572","8","741.3","7","55.192","74.554","44.406","9.144","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Tomas MORAL SAEZ","4","4","206","04 JR-X30","4","4","0.063","","1.706","1:05.205","11","722.933","11","55.255","74.469","62.61","12.573","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Luis FERNANDEZ GARCIA","5","5","220","04 JR-X30","6","6","0.125","","1.831","53.821","10","711.549","10","55.38","74.301","57.829","11.43","0","Asturias","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Saul VAZ DACOSTA","6","6","214","04 JR-X30","1","1","0.188","","2.019","-1 Laps","9","624.057","8","55.568","74.05","59.343","10.287","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Lucas MERLAN JIMENEZ","7","7","216","04 JR-X30","8","8","0.257","","2.276","1:19.695","9","737.423","6","55.825","73.709","50.22","10.287","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Aimar SANCHO BARAÑO","8","8","211","04 JR-X30","7","7","0.011","","2.287","1:11.847","10","729.575","9","55.836","73.694","56.4","11.43","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Brais GARCIA GARCIA","9","9","208","04 JR-X30","5","5","0.036","","2.323","1:14.064","11","731.792","5","55.872","73.647","61.852","12.573","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Niko FINCIAS MINTEGUIA","10","10","205","04 JR-X30","3","3","0.320","","2.643","1:13.324","11","731.052","9","56.192","73.228","61.915","12.573","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Mauro MESONERO-ROMANOS","11","11","219","04 JR-X30","10","","0.084","","2.727","1:54.588","10","772.316","10","56.276","73.118","53.279","11.43","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Mateo GARCIA GUERRA","12","12","218","04 JR-X30","9","9","1.174","","3.901","1:13.227","9","730.955","8","57.45","71.624","50.664","10.287","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Alberto E. GALVAN JUAN","13","13","202","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Martin MARTINEZ MIRA","14","14","204","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Alexandre MARIÑO ESTEVEZ","15","15","209","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Pedro PARDO SANCHEZ","16","16","212","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO CANOSA"
"Nicolas RODRIGUEZ VAZQUEZ","17","17","217","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
