"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","02 ROOKIES","1073747388","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-02-26 15:00:00 UTC","2022-02-26 15:12:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","02 Rookies","4","4","","","","0","10","723.602","10","64.921","63.382","56.866","11.43","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Dario VELEZ CALVO","2","2","16","02 Rookies","3","3","0.389","","0.389","2.485","10","726.087","2","65.31","63.004","56.671","11.43","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","3","3","15","02 Rookies","5","5","0.135","","0.524","12.94","10","736.542","4","65.445","62.874","55.866","11.43","0","Asturias","Pola de Laviana","Vortex Rok Kid","SEIJOKART","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Enzo FIGUEIREDO GONZALEZ","4","4","4","02 Rookies","8","8","0.136","","0.660","15.174","10","738.776","5","65.581","62.744","55.698","11.43","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Mara CAMPOS GRANDE","5","5","10","02 Rookies","14","14","0.146","","0.806","5.349","9","728.951","2","65.727","62.604","50.803","10.287","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS"
"Daniel LOPEZ GOMEZ","6","6","5","02 Rookies","1","1","0.024","","0.830","5.033","10","728.635","3","65.751","62.582","56.473","11.43","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Izaro GARCIA ENRIQUEZ","7","7","8","02 Rookies","2","2","0.863","","1.693","14.212","10","737.814","2","66.614","61.771","55.77","11.43","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Kevin FERNANDEZ GARCIA","8","8","20","02 Rookies","13","13","0.032","","1.725","1:03.374","10","786.976","1","66.646","61.741","52.286","11.43","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Brandon ALONSO ALVAREZ","9","9","14","02 Rookies","9","9","0.723","","2.448","34.244","10","757.846","2","67.369","61.079","54.296","11.43","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Luca RODRIGUEZ MERAYO","10","10","12","02 Rookies","6","6","0.683","","3.131","39.809","10","763.411","1","68.052","60.466","53.9","11.43","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Jorge NUÑEZ PENA","11","11","11","02 Rookies","7","7","1.507","","4.638","1 Lap","9","714.607","4","69.559","59.156","51.823","10.287","0","A Coruña","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Yeray DIZ LOPEZ","12","12","17","02 Rookies","16","","2.571","","7.209","1:04.856","5","788.458","4","72.13","57.047","26.094","5.715","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","EDUARDO DIZ"
"Aroa FERNANDEZ VAZQUEZ","13","13","19","02 Rookies","11","11","2.014","","9.223","40.819","7","764.421","1","74.144","55.497","37.68","8.001","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA A. FERROL","TONYKART","LeCont LH05","ADRIA FERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","14","14","7","02 Rookies","10","10","1.253","","10.476","1:07.904","7","791.506","1","75.397","54.575","36.391","8.001","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","CRG","LeCont LH05","DAVID FIGUEIRIDO"
"Iago RODRIGUEZ GONZALEZ","15","15","18","02 Rookies","15","","0.615","","11.091","49.346","7","772.948","3","76.012","54.134","37.265","8.001","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Nicolas FERNANDEZ LAGO","16","16","9","02 Rookies","12","12","2.973","","14.064","15.793","8","739.395","8","78.985","52.096","44.521","9.144","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
