"Event ID","Event Name","Started At","Ended At"
"7-1401-2147483723-20221209","24 Hours of Lemons-Road Atlanta","2022-12-08 12:26:00 UTC","2022-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","24 Hours of Lemons","1073741900","Friday Practice","Qualifying","2022-12-08 12:26:00 UTC","2022-12-08 18:52:06 UTC","PROVISIONAL","24","https://racehero.io/events/24-hours-of-lemons-road-atlanta/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Unicorn Cream","1","1","882","","6","6","","","","0","17","20468.823","16","128.185","71.334","7.594","43.18","6","1998/Subaru/Forester"
"- 1760078 -","2","2","-??-","","3","3","0.554","","0.554","-4 Laps","21","20005.004","13","128.739","71.027","9.599","53.34","5"
"- 2062901 -","3","3","-??-","","10","","4.098","","4.652","5 Laps","12","19051.678","11","132.837","68.836","5.759","30.48","4"
"- 49052 -","4","4","-??-","","0","","2.168","","6.820","14 Laps","3","12671.07","2","135.005","67.731","2.165","7.62","2"
"3 Pedal Mafia / The Coronas","5","5","112","","5","5","1.756","","8.576","-3 Laps","20","19016.398","10","136.761","66.861","9.617","50.8","6","1998/MercedesBenz/C280"
"Not Done Yet","6","6","136","","0","","0.296","","8.872","2 Laps","15","16629.232","7","137.057","66.717","8.248","38.1","4","1996/BMW/328i"
"Battle Scarred Motorsports","7","7","307","","1","1","1.332","","10.204","-7 Laps","24","18983.972","15","138.389","66.075","11.56","60.96","8","1996/Mazda/MX-5"
"Boomers and Zoomer","8","8","968","","0","","0.206","","10.410","1:48.823","8","20577.646","6","138.595","65.976","3.555","20.32","1","2005/Mazda/3"
"ONSET/Tetanus Racing","9","9","72","","8","","1.395","","11.805","2 Laps","15","15976.805","5","139.99","65.319","8.585","38.1","4","1986/BMW/325e"
"Battle Scarred Motorsports","10","10","30","","0","","3.420","","15.225","11 Laps","6","19919.836","1","143.41","63.761","2.754","15.24","1","2008/Mazda/MX-5"
