"Event ID","Event Name","Started At","Ended At"
"7-1401-2147483723-20221209","24 Hours of Lemons-Road Atlanta","2022-12-08 12:26:00 UTC","2022-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","24 Hours of Lemons","1073741899","The Kim Harmon Scrotium 500","Race","2022-12-10 16:05:33 UTC","2022-12-09 22:04:13 UTC","PROVISIONAL","225","https://racehero.io/events/24-hours-of-lemons-road-atlanta/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Team Non Sequitur","1","1","528","A","9","4","","","","0","225","84167.908","99","107.371","85.163","24.444","571.5","3","1995/BMW/318ti","0"
"Burp Racing","2","2","517","A","14","8","32.422","","32.422","32.422","225","84200.33","170","111.444","82.05","24.435","571.5","2","1995/BMW/328","0"
"Not Done Yet","3","3","136","A","54","25","2 Laps","","2 Laps","5.673","223","84173.581","180","109.104","83.81","24.225","566.42","3","1996/BMW/328i","0"
"Club 991","4","4","991","A","4","2","1 Lap","","3 Laps","52.598","222","84220.506","157","109.928","83.182","24.103","563.88","3","1994/Honda/Prelude","0"
"ONSET/Tetanus Racing","5","5","72","A","62","30","1 Lap","","4 Laps","1:53.693","221","84281.601","96","111.904","81.713","23.977","561.34","3","1986/BMW/325e","0"
"Soggy Bottom Boys","6","6","358","A","52","24","5 Laps","","9 Laps","20.362","216","84188.27","140","107.318","85.205","23.461","548.64","7","2005/Nissan/350Z","1"
"Projectile Dysfunction Racing","7","1","155","B","20","5","1:10.928","","9 Laps","0","216","84259.198","124","113.298","80.708","23.441","548.64","3","1993/Mazda/MX-3","0"
"The Corona's","8","2","124","B","48","14","3 Laps","","12 Laps","3 Laps","213","84178.39","122","112.431","81.33","23.137","541.02","6","1993/Mercedes/300E","0"
"I Schitt U knot …","9","3","116","B","68","22","1:31.495","","12 Laps","10.687","213","84269.885","64","119.297","76.649","23.112","541.02","2","2006/Chevy/cobalt","0"
"TARP Racing…","10","7","67","A","39","19","1 Lap","","13 Laps","1:11.107","212","84239.015","33","111.412","82.074","23.012","538.48","3","1995/BMW/325i","0"
"Lee Ho Fook's Racing","11","8","4","A","75","33","1 Lap","","14 Laps","46.791","211","84214.699","144","107.391","85.147","22.91","535.94","6","1997/BMW/328","0"
"Team McQueen Machine 2.5","12","9","123","A","76","34","27.587","","14 Laps","1:14.378","211","84242.286","158","116.772","78.306","22.903","535.94","4","1987/BMW/325i","0"
"Hawaiian Punch Racing","13","4","47","B","35","9","1 Lap","","15 Laps","6 Laps","210","84236.902","34","112.159","81.527","22.796","533.4","4","1991/BMW/525i","0"
