"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sat Group 2: FA,FC,FX,FS,FE,FE2,P1,P2","1073742818","Race 1","Race","2022-04-23 15:42:00 UTC","2022-04-23 17:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","FE2","1","1","","","","0","17","1230.041","11","69.164","105.141","100.504","34.34","0","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","Blue","SARRC Race Sat"
"Alastair McEwan","2","2","38","FE2","2","2","2.197","","2.197","2.197","17","1232.238","11","69.107","105.228","100.325","34.34","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 2","Paladin 1","Green","SARRC Race Sat"
"Chet Zerlin","3","3","22","FE2","4","4","24.538","","26.735","26.735","17","1256.776","5","69.871","104.078","98.366","34.34","0","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 2","Zerlin Racing/Comprent Motor Sports","Black","SARRC Race Sat"
"Chris Vian","4","1","49","P1","5","1","25.765","","52.500","0","17","1282.541","10","71.855","101.204","96.39","34.34","0","2006 Elan DP02","Auburn CA","SFR","624382","Group 2","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","black","SARRC Race Sat"
"Denver Liabenow","5","2","65","P1","11","2","13.595","","1:06.095","13.595","17","1296.136","5","72.379","100.471","95.379","34.34","0","Tatuus PY012 Prototype","Orlando FL","CFR","641394","Group 2","Creative Fabrication Concepts","Black/green","SARRC Race Sat"
"Marc Stern","6","1","51","FC","7","2","0.364","","1:06.459","0","17","1296.5","7","72.177","100.752","95.352","34.34","0","1999 Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Group 2","BPC Motorworks","Black","SARRC Race Sat"
"Paul Douglas","7","2","21","FC","11","6","0.084","","1:06.543","0.084","17","1296.584","8","72.09","100.874","95.346","34.34","0","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","Group 2","Apogee Design Corp.","White & Black","SARRC Race Sat"
"Kenneth Weld","8","3","6","FC","8","3","1 Lap","","1 Lap","1 Lap","16","1256.669","4","73.188","99.361","92.588","32.32","0","1997 Van Diemen RF97","Port Orange FL","CFR","107724","Group 2","Weld Motorsports","Red","SARRC Race Sat"
"David Flynt","9","4","57","FE2","3","3","0.008","","1 Lap","26.636","16","1256.677","9","69.952","103.957","92.587","32.32","0","2021 Mazda FE2","Brentwood TN","TEN","639031","Group 2","Comprent Motorsports","White","SARRC Race Sat"
"William Dashiell","10","4","71","FC","9","4","8.764","","1 Lap","1 Lap","16","1265.441","4","74.253","97.935","91.946","32.32","0","2001 Van Diemen Formula Continental","Norcross GA","Atl","371203","Group 2","Weld Motorsports","yellow / black","SARRC Race Sat"
"Nicholas Zoretic","11","5","55","FC","6","1","4 Laps","","5 Laps","5 Laps","12","924.589","6","71.83","101.239","94.381","24.24","0","1998 Van Diemen RF 98","Jacksonville FL","Bucc","543657","Group 2","Black","SARRC Race Sat"
"David Klutsenbaker","12","6","5","FC","12","7","5 Laps","","DNF","10 Laps","7","621.105","7","81.103","89.664","81.957","14.14","0","1999 Van Diemen RF99","East Palatka FL","Bucc","97098","Group 2","Red","SARRC Race Sat"
"John Herscher","13","7","0","FC","10","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF 01","Fort Myers FL","CFR","95582_1","Group 2","Big Diamond Racing/Primus Racing Parts","Black","SARRC Race Sat"
