"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Sun Group 6: SM,SMSE,SMT,SMSET","1073742856","Race 2","Race","2022-04-24 20:05:00 UTC","2022-04-24 20:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Antonio Abrom","1","1","31","SM","1","1","","","","0","17","1522.528","3","84.24","86.325","81.197","34.34","0","2001 Mazda Miata","Winston GA","Atl","649221","Group 6","Panic Motorsports","Black","SARRC Race Sat"
"Jose Ulfe","2","2","68","SM","2","2","0.237","","0.237","0.237","17","1522.765","11","84.187","86.379","81.184","34.34","0","2002 Mazda Miata","Orlando FL","CFR","452565","Group 6","OPM Autosports/JJU Promotions/G-LOC Brakes/Prego Marine Group","Miami Vice","SARRC Race Sat"
"Roger Burdette","3","3","121","SM","3","3","18.341","","18.578","18.578","17","1541.106","7","85.202","85.35","80.218","34.34","0","2005 Mazda Miata","Guyton GA","Bucc","414390","Group 6","Podium Logistics, East Street Racing, Panic Motorsports","White","SARRC Race Sat"
"Zack Barfield","4","4","107","SM","6","5","4.599","","23.177","23.177","17","1545.705","4","84.338","86.224","79.979","34.34","0","2003 Mazda Miata","Jacksonville FL","Bucc","635577","Group 6","Palmetto Construction, Panic Motorsports","White","SARRC Race Sat"
"Jack Klepchick","5","1","55","SMT","5","1","0.398","","23.575","0","17","1546.103","5","85.29","85.262","79.958","34.34","0","1999 Mazda Miata","Hilton Head Island SC","SCR","547295","Group 6","Bigger Hammer Autosport","Black and gold","SARRC Race Sat"
"Christian Blevins","6","5","67","SM","9","8","0.091","","23.666","23.666","17","1546.194","5","85.339","85.213","79.954","34.34","0","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 6","C-Arm Solutions/OPM Autosports","White and Red","SARRC Race Sat"
"Tyler Klein","7","6","73","SM","4","4","3.956","","27.622","27.622","17","1550.15","3","84.95","85.603","79.75","34.34","0","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 6","Volt Electric USA Inc. , Panic Motorsports","Silver","SARRC Race Sat"
"Mike McSweeney","8","7","162","SM","8","7","9.521","","37.143","37.143","17","1559.671","3","85.777","84.778","79.263","34.34","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 6","OPM Autosport","Green","SARRC Race Sat"
"Robert Roland","9","8","51","SM","7","6","0.509","","37.652","37.652","17","1560.18","3","85.914","84.643","79.237","34.34","0","1999 Mazda Miata","Asheville NC","NCR","138736","Group 6","Downtown Tire Pros","silver","SARRC Race Sat"
"Jonathan Fowler","10","9","3","SM","10","9","0.146","","37.798","37.798","17","1560.326","3","86.089","84.471","79.23","34.34","0","1999 Mazda Miata","Birmingham AL","ALA","513485","Group 6","Panic Motorsports","Red/White/Blue","SARRC Race Sat"
