"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Sun Group 1: ITS,ITS,ITB,ITC,IT7,ITR,IT7R,STU,STL,T3,T4","1073742838","Race 2","Race","2022-04-24 14:19:00 UTC","2022-04-24 17:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Chuck Hines","1","1","57","STL","1","1","","","","0","13","1150.877","11","81.245","89.507","82.143","26.26","0","2006 Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","SARRC Race Sun"
"Gary Wilson","2","1","10","T3","7","1","13.605","","13.605","0","13","1164.482","10","83.89","86.685","81.183","26.26","0","2008 Ford Mustang","Bishop GA","Atl","95366_1","Group 1","Black","SARRC Race Sun"
"Nathan Pring","3","1","181","ITS","3","1","0.900","","14.505","0","13","1165.382","3","83.733","86.847","81.12","26.26","0","1996 Ford Mustang","Pittsboro NC","NCR","544474","Group 1","Salon Lofts","Red","SARRC Race Sat"
"Chip Bailey","4","1","03","T4","4","1","0.473","","14.978","0","13","1165.855","2","83.169","87.436","81.087","26.26","0","2007 Mazda MX5","Bluffton SC","Bucc","186972","Group 1","RS Auto Repair","blue and black","SARRC Race Sat"
"Matthew Fritz","5","1","14","ITR","12","2","5.484","","20.462","0","13","1171.339","12","85.132","85.42","80.708","26.26","0","1993 BMW 325 i","Orlando Fl","CFR","612912","Group 1","Cost of doing Business racing","black and green","SARRC Race Sun"
"Todd Johnson","6","2","12","ITR","11","1","2.233","","22.695","2.233","13","1173.572","11","84.748","85.807","80.554","26.26","0","1993 BMW 325I","Clermont FL","CFR","614424","Group 1","Johnson Construction Group LLC","Blue/Silver","SARRC Race Sun"
"Pedro Redondo Caba","7","2","89","STL","2","2","0.703","","23.398","23.398","13","1174.275","11","85.082","85.47","80.506","26.26","0","2014 Scion FRS","Santo Domingo DN","FLA","472171","Group 1","Gray","SARRC Race Sun"
"Michael Van Steenburg","8","1","81","ITA","6","1","1.952","","25.350","0","13","1176.227","2","85.208","85.344","80.372","26.26","0","1995 Mazda Miata","Winter Haven FL","CFR","77250_1","Group 1","ISC Racing Services","Blue","SARRC Race Sun"
"Sean Turnage","9","3","31","STL","13","5","0.739","","26.089","26.089","13","1176.966","13","85.392","85.16","80.322","26.26","0","2006 Mazda Miata MX-5","Middleburg FL","Bucc","486176","Group 1","IMC Construction Group","White","SARRC Race Sun"
"Danny Lowry","10","2","4","T4","5","2","1.378","","27.467","12.489","13","1178.344","2","85.253","85.299","80.228","26.26","0","2006 Mazda MX5","Beech Island SC","CCR","534743","Group 1","Pit Boxes.com","White","SARRC Race Sat"
