"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Sat Group 1: ITS,ITS,ITB,ITC,IT7,ITR,IT7R,STU,STL,T3,T4","1073742817","Race 1","Race","2022-04-23 15:08:00 UTC","2022-04-23 17:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Chuck Hines","1","1","57","STL","1","1","","","","0","17","1407.931","2","81.245","89.507","87.805","34.34","0","2006 Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","SARRC Race Sat"
"Nathan Pring","2","1","181","ITS","2","1","23.187","","23.187","0","17","1431.118","2","82.206","88.461","86.383","34.34","0","1996 Ford Mustang","Pittsboro NC","NCR","544474","Group 1","Salon Lofts","Red","SARRC Race Sat"
"Pedro Redondo Caba","3","2","89","STL","3","2","6.065","","29.252","29.252","17","1437.183","2","82.64","87.996","86.018","34.34","0","2014 Scion FRS","Santo Domingo DN","FLA","472171","Group 1","Gray","SARRC Race Sat"
"Chip Bailey","4","1","03","T4","4","1","7.705","","36.957","0","17","1444.888","2","83.096","87.513","85.56","34.34","0","2007 Mazda MX5","Bluffton SC","Bucc","186972","Group 1","RS Auto Repair","blue and black","SARRC Race Sat"
"Michael Van Steenburg","5","1","81","ITA","7","1","22.900","","59.857","0","17","1467.788","2","84.287","86.277","84.225","34.34","0","1995 Mazda Miata","Winter Haven FL","CFR","77250_1","Group 1","ISC Racing Services","Blue","SARRC Race Sat"
"Danny Lowry","6","2","4","T4","5","2","5.145","","1:05.002","28.045","17","1472.933","2","84.348","86.214","83.93","34.34","0","2006 Mazda MX5","Beech Island SC","CCR","534743","Group 1","Pit Boxes.com","White","SARRC Race Sat"
"Chris Harris","7","1","7","STU","8","1","1.869","","1:06.871","0","17","1474.802","3","84.466","86.094","83.824","34.34","0","1996 Mazda miata","Altamonte Springs FL","CFR","97822","Group 1","rotec motorsport","white/blue","SARRC Race Sat"
"Gary Wilson","8","1","10","T3","10","1","7.033","","1:13.904","0","17","1481.835","3","84.671","85.885","83.426","34.34","0","2008 Ford Mustang","Bishop GA","Atl","95366_1","Group 1","Black","SARRC Race Sat"
"Todd Johnson","9","1","12","ITR","19","2","6.746","","1:20.650","0","17","1488.581","10","85.958","84.599","83.048","34.34","0","1993 BMW 325I","Clermont FL","CFR","614424","Group 1","Johnson Construction Group LLC","Blue/Silver","SARRC Race Sat"
"Mike McSweeney","10","3","162","STL","6","3","4.656","","1:25.306","1:25.306","17","1493.237","15","86.218","84.344","82.789","34.34","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Green","SARRC Race Sat"
"Brian Hooper","11","4","42","STL","9","4","1 Lap","","1 Lap","3.915","16","1411.846","16","85.537","85.016","82.411","32.32","0","1990 Acura Integra","Greensboro NC","NCR","329456","Group 1","Meineke Car  Care of Greensboro","Yes","SARRC Race Sat"
"Sean Turnage","12","5","31","STL","18","5","2.516","","1 Lap","6.431","16","1414.362","16","86.452","84.116","82.265","32.32","0","2006 Mazda Miata MX-5","Middleburg FL","Bucc","486176","Group 1","IMC Construction Group","White","SARRC Race Sat"
"Paul McNamara","13","2","56","T3","13","2","3.112","","1 Lap","1 Lap","16","1417.474","2","85.441","85.111","82.084","32.32","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Group 1","Reed Nissan, Reed Nissan Clermont, iRide Used Cars, Reed Insurance, Nicker Kisses Horse Treats","Silver","SARRC Race Sat"
"Chalton Lane","14","3","21","T4","16","3","12.094","","1 Lap","1 Lap","16","1429.568","6","87.214","83.381","81.39","32.32","0","2006 Mazda Miata","Statesboro GA","Bucc","465222","Group 1","OPM","Burgundy","SARRC Race Sat"
"Cortland Bailey","15","2","17","ITS","17","2","0.716","","1 Lap","1 Lap","16","1430.284","7","87.46","83.147","81.349","32.32","0","1991 BMW 325is","Gainesville FL","Bucc","516714","Group 1","Black","SARRC Race Sat"
"Shaun Hinds","16","1","8","IT7R","11","1","6.674","","1 Lap","0","16","1436.958","3","88.127","82.517","80.971","32.32","0","1979 Mazda Rx7","Etowah NC","NCR","32","Group 1","Yellow","SARRC Race Sat"
"John Mark Gray","17","1","6","ITB","15","1","16.816","","1 Lap","0","16","1453.774","11","89.319","81.416","80.034","32.32","0","2003 Mini Cooper","Hoschton GA","Atl","305652_1","Group 1","Hoschton Hotrod Haus","Red/White","SARRC Race Sat"
"Greg Eley","18","2","73","ITB","26","3","16.120","","1 Lap","16.12","16","1469.894","7","90.1","80.71","79.157","32.32","0","2012 Mini Cooper","Statham GA","Atl","496703","Group 1","Grass Paddock Motorsports","Pepper white","SARRC Race Sat"
"Mark Paterniti","19","3","72","ITS","21","3","2.764","","1 Lap","41.54","16","1472.658","9","88.912","81.789","79.008","32.32","0","1986 Mazda RX7","Daytona Beach FL","CFR","440780","Group 1","Florida Door & Supply Racing","BLACK","SARRC Race Sat"
"Robert Overholser","20","2","63","STU","14","2","5.420","","1 Lap","3.276","16","1478.078","10","88.146","82.499","78.718","32.32","0","Porsche 944 turbo","Richmond VA","WDC","674045","Group 1","356 Inc.","red","SARRC Race Sat"
"Bryant Wingo","21","6","108","STL","20","6","3.101","","1 Lap","1:13.248","16","1481.179","9","89.297","81.436","78.554","32.32","0","1999 Mazda Miata","Deland FL","CFR","674142","Group 1","Ranch Davidian Racing","Green","SARRC Race Sat"
"Margaret Rose Hawley","22","7","27","STL","28","7","2.112","","1 Lap","1:15.36","16","1483.291","13","88.822","81.872","78.442","32.32","0","1994 Mazda Miata","Palm Coast FL","Bucc","634646","Group 1","Steve's Motorsport","Blue","SARRC Race Sat"
"James Baldwin","23","3","140","ITB","23","2","1.746","","1 Lap","31.263","16","1485.037","9","91.047","79.871","78.35","32.32","0","1987 Honda Accord lxi","Lake Alfred FL","CFR","446385","Group 1","TrackSpeed Motorsports","White","SARRC Race Sat"
"Richard Traenkner","24","2","13","ITR","33","4","0.505","","1 Lap","1 Lap","16","1485.542","10","89.433","81.312","78.323","32.32","0","1994 BMW 325I","Saint Cloud FL","CFR","614423","Group 1","Traenkner Motorsports","Silver / Purple","SARRC Race Sat"
"Phil Adams","25","2","68","ITA","25","3","2.688","","1 Lap","20.442","16","1488.23","9","91.393","79.568","78.181","32.32","0","1990 Mazda Miata","Port Orange FL","CFR","413538","Group 1","Red","SARRC Race Sat"
"Todd Shirah","26","4","122","ITS","29","4","5.994","","1 Lap","1:03.106","16","1494.224","13","90.282","80.548","77.868","32.32","0","2001 Mazda miata","Ormond Beach FL","649446","Group 1","silver","SARRC Race Sat"
"Charles Banks","27","3","74","ITA","22","2","0.212","","1 Lap","26.648","16","1494.436","2","91.449","79.52","77.857","32.32","0","1994 Mazda Miata","Burlington NC","NCR","557936","Group 1","Silver Tsunami Unlimited","Black","SARRC Race Sat"
