"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Sun Group 2: FA,FC,FX,FS,FE,FE2,P1,P2","1073742842","Race 2","Race","2022-04-24 16:18:00 UTC","2022-04-24 18:15:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","FE2","1","1","","","","0","17","1198.633","5","69.39","104.799","103.137","34.34","0","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","Blue","SARRC Race Sat"
"Alastair McEwan","2","2","38","FE2","2","2","11.983","","11.983","11.983","17","1210.616","2","69.965","103.938","102.117","34.34","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 2","Paladin 1","Green","SARRC Race Sat"
"David Flynt","3","3","57","FE2","3","3","0.644","","12.627","12.627","17","1211.26","17","70.358","103.357","102.062","34.34","0","2021 Mazda FE2","Brentwood TN","TEN","639031","Group 2","Comprent Motorsports","White","SARRC Race Sat"
"Chris Vian","4","1","49","P1","5","1","34.478","","47.105","0","17","1245.738","3","71.945","101.077","99.238","34.34","0","2006 Elan DP02","Auburn CA","SFR","624382","Group 2","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","black","SARRC Race Sat"
"Chet Zerlin","5","4","22","FE2","4","4","0.421","","47.526","47.526","17","1246.159","13","71.981","101.027","99.204","34.34","0","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 2","Zerlin Racing/Comprent Motor Sports","Black","SARRC Race Sat"
"Marc Stern","6","1","51","FC","7","2","14.643","","1:02.169","0","17","1260.802","12","73.241","99.289","98.052","34.34","0","1999 Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Group 2","BPC Motorworks","Black","SARRC Race Sat"
"Paul Douglas","7","2","21","FC","9","4","0.784","","1:02.953","0.784","17","1261.586","17","72.941","99.697","97.991","34.34","0","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","Group 2","Apogee Design Corp.","White & Black","SARRC Race Sat"
"Denver Liabenow","8","2","65","P1","10","2","1 Lap","","1 Lap","11.295","16","1257.033","5","75.331","96.534","92.561","32.32","0","Tatuus PY012 Prototype","Orlando FL","CFR","641394","Group 2","Creative Fabrication Concepts","Black/green","SARRC Race Sat"
"William Dashiell","9","3","71","FC","11","5","18.733","","1 Lap","14.964","16","1275.766","2","76.817","94.667","91.202","32.32","0","2001 Van Diemen Formula Continental","Norcross GA","Atl","371203","Group 2","Weld Motorsports","yellow / black","SARRC Race Sat"
"Kenneth Weld","10","4","6","FC","8","3","5 Laps","","6 Laps","6 Laps","11","1210.282","2","75.715","96.044","66.094","22.22","2","1997 Van Diemen RF97","Port Orange FL","CFR","107724","Group 2","Weld Motorsports","Red","SARRC Race Sat"
"David Klutsenbaker","11","5","5","FC","13","7","6 Laps","","DNF","12 Laps","5","390.331","5","74.973","96.995","93.152","10.1","0","1999 Van Diemen RF99","East Palatka FL","Bucc","97098","Group 2","Red","SARRC Race Sat"
"John Herscher","12","6","0","FC","12","6","5 Laps","","DNF","17 Laps","0","1.324","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF 01","Fort Myers FL","CFR","95582_1","Group 2","Big Diamond Racing/Primus Racing Parts","Black","SARRC Race Sat"
"Nicholas Zoretic","13","7","55","FC","6","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Van Diemen RF 98","Jacksonville FL","Bucc","543657","Group 2","Black","SARRC Race Sat"
