"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sat Group 6: SM,SMSE,SMT,SMSET","1073742822","Race 1","Race","2022-04-23 19:15:00 UTC","2022-04-23 19:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Zack Barfield","1","1","107","SM","6","5","","","","0","17","1452.335","6","84.125","86.443","85.121","34.34","0","2003 Mazda Miata","Jacksonville FL","Bucc","635577","Group 6","Palmetto Construction, Panic Motorsports","White","SARRC Race Sat"
"Antonio Abrom","2","2","31","SM","1","1","0.029","","0.029","0.029","17","1452.364","2","84.509","86.05","85.119","34.34","0","2001 Mazda Miata","Winston GA","Atl","649221","Group 6","Panic Motorsports","Black","SARRC Race Sat"
"Jose Ulfe","3","3","68","SM","2","2","0.246","","0.275","0.275","17","1452.61","7","84.298","86.265","85.105","34.34","0","2002 Mazda Miata","Orlando FL","CFR","452565","Group 6","OPM Autosports/JJU Promotions/G-LOC Brakes/Prego Marine Group","Miami Vice","SARRC Race Sat"
"Tyler Klein","4","4","73","SM","4","4","6.664","","6.939","6.939","17","1459.274","7","84.296","86.267","84.716","34.34","0","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 6","Volt Electric USA Inc. , Panic Motorsports","Silver","SARRC Race Sat"
"Roger Burdette","5","5","121","SM","3","3","0.084","","7.023","7.023","17","1459.358","6","84.767","85.788","84.711","34.34","0","2005 Mazda Miata","Guyton GA","Bucc","414390","Group 6","Podium Logistics, East Street Racing, Panic Motorsports","White","SARRC Race Sat"
"Jack Klepchick","6","1","55","SMT","5","1","4.528","","11.551","0","17","1463.886","6","84.89","85.664","84.449","34.34","0","1999 Mazda Miata","Hilton Head Island SC","SCR","547295","Group 6","Bigger Hammer Autosport","Black and gold","SARRC Race Sat"
"Christian Blevins","7","6","67","SM","9","8","22.942","","34.493","34.493","17","1486.828","3","86.015","84.543","83.146","34.34","0","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 6","C-Arm Solutions/OPM Autosports","White and Red","SARRC Race Sat"
"Robert Roland","8","7","51","SM","7","6","1.121","","35.614","35.614","17","1487.949","3","86.566","84.005","83.083","34.34","0","1999 Mazda Miata","Asheville NC","NCR","138736","Group 6","Downtown Tire Pros","silver","SARRC Race Sat"
"Jonathan Fowler","9","8","3","SM","11","9","6.879","","42.493","42.493","17","1494.828","7","85.877","84.679","82.701","34.34","0","1999 Mazda Miata","Birmingham AL","ALA","513485","Group 6","Panic Motorsports","Red/White/Blue","SARRC Race Sat"
"David Brown","10","2","132","SMT","10","2","4.238","","46.731","35.18","17","1499.066","7","86.07","84.489","82.467","34.34","0","1999 Mazda Miata","New Smyrna Beach FL","CFR","648500","Group 6","Black","SARRC Race Sat"
