"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Sun Group 1: ITS,ITS,ITB,ITC,IT7,ITR,IT7R,STU,STL,T3,T4","1073742837","Practice/Qual 2","Qualifying","2022-04-24 12:15:00 UTC","2022-04-24 12:34:04 UTC","PROVISIONAL","11","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment"
"Pedro Redondo Caba","1","1","89","STL","2","2","","","","0","6","551.968","2","81.968","88.718","79.048","12.12","1","2014 Scion FRS","Santo Domingo DN","FLA","472171","Group 1","Gray","SARRC Race Sun"
"Chuck Hines","2","2","57","STL","1","1","0.507","","0.507","1:27.936","6","639.904","4","82.475","88.172","68.185","12.12","2","2006 Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","SARRC Race Sun"
"Gary Wilson","3","1","10","T3","8","1","1.836","","2.343","0","8","785.057","8","84.311","86.252","74.104","16.16","1","2008 Ford Mustang","Bishop GA","Atl","95366_1","Group 1","Black","SARRC Race Sun"
"Michael Van Steenburg","4","1","81","ITA","18","3","1.326","","3.669","0","3","370.939","3","85.637","84.917","58.813","6.06","1","1995 Mazda Miata","Winter Haven FL","CFR","77250_1","Group 1","ISC Racing Services","Blue","SARRC Race Sun"
"Todd Johnson","5","1","12","ITR","6","3","0.487","","4.156","0","8","784.988","8","86.124","84.436","74.111","16.16","1","1993 BMW 325I","Clermont FL","CFR","614424","Group 1","Johnson Construction Group LLC","Blue/Silver","SARRC Race Sun"
"Brian Hooper","6","3","42","STL","3","3","0.010","","4.166","1:54.687","7","666.655","6","86.134","84.427","76.357","14.14","1","1990 Acura Integra","Greensboro NC","NCR","329456","Group 1","Meineke Car  Care of Greensboro","Yes","SARRC Race Sun"
"Matthew Fritz","7","2","14","ITR","4","1","0.038","","4.204","0 Laps","8","782.601","7","86.172","84.389","74.337","16.16","1","1993 BMW 325 i","Orlando Fl","CFR","612912","Group 1","Cost of doing Business racing","black and green","SARRC Race Sun"
"Todd Shirah","8","1","122","ITS","19","2","0.861","","5.065","0","11","1108.594","11","87.033","83.555","72.156","22.22","1","2001 Mazda miata","Ormond Beach FL","CFR","649446","Group 1","silver","SARRC Race Sun"
"Mark Paterniti","9","2","72","ITS","15","1","0.337","","5.402","0 Laps","11","1072.603","11","87.37","83.232","74.577","22.22","1","1986 Mazda RX7","Daytona Beach FL","CFR","440780","Group 1","Florida Door & Supply Racing","BLACK","SARRC Race Sun"
"Bryant Wingo","10","4","108","STL","13","5","1.177","","6.579","8:53.401","11","1085.369","10","88.547","82.126","73.7","22.22","1","1999 Mazda Miata","Deland FL","CFR","674142","Group 1","Ranch Davidian Racing","Green","SARRC Race Sun"
"Stan Hinds","11","1","8","IT7R","12","1","0.203","","6.782","0","9","900.429","9","88.75","81.938","72.685","18.18","1","1979 Mazda IT7","Louisville TN","ETR","133544","Group 1","green barn contrivance","Yellow","SARRC Race Sun"
