"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sun Group 4: FV,F5,FF,FST,CF","1073742850","Race 2","Race","2022-04-24 17:25:00 UTC","2022-04-24 19:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"John Schimenti","1","1","69","FF","1","1","","","","0","17","1365.171","2","76.871","94.6","90.556","34.34","0","1992 Swift DB-6","Daytona Beach FL","CFR","306594","Group 4","Pit Lane Services","White","SARRC Race Sat"
"James Lee","2","2","76","FF","4","2","33.028","","33.028","33.028","17","1398.199","10","80.028","90.868","88.417","34.34","0","1984 Ford DB-1","Florence SC","SCR","230382","Group 4","i wish!","Red/White/Blue","SARRC Race Sat"
"Steve Brooks","3","1","81","CF","3","2","4.042","","37.070","0","17","1402.241","2","81.11","89.656","88.162","34.34","0","1981 Van Dieman","johns creek GA","Atl","226677_1","Group 4","Nelson Engines","Black","SARRC Race Sat"
"Roelof Blok","4","3","141","FF","5","3","37.586","","1:14.656","1:14.656","17","1439.827","4","83.381","87.214","85.86","34.34","0","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","Group 4","Pit Lane Services","Orange/Blue","SARRC Race Sat"
"James Brookshire","5","1","19","FV","6","1","1 Lap","","1 Lap","0","16","1398.015","7","86.17","84.391","83.227","32.32","0","1999 Agitator 015","Saluda NC","CCR","668706","Group 4","Agitator Racing/MotoPatagonia","Multi","SARRC Race Sat"
"Russ Stalvey","6","2","38","FV","7","2","0.095","","1 Lap","0.095","16","1398.11","13","86.15","84.411","83.221","32.32","0","2005 Caracal D","Jacksonville FL","Bucc","251482","Group 4","Caracal Cars","Yellow","SARRC Race Sat"
"John Fuchs","7","3","94","FV","9","4","17.025","","1 Lap","17.12","16","1415.135","13","86.929","83.654","82.22","32.32","0","1996 P23 P23","Inglis FL","CFR","146282","Group 4","Orange","SARRC Race Sat"
"Sandy Thalheimer","8","4","82","FV","8","3","0.197","","1 Lap","17.317","16","1415.332","14","87.085","83.505","82.208","32.32","0","1998 Caracal D","Naples FL","FLA","38522_1","Group 4","Mark 7 Reloading","Blue","SARRC Race Sat"
"Bill Dennis","9","5","67","FV","10","5","7.397","","1 Lap","24.714","16","1422.729","8","87.167","83.426","81.781","32.32","0","1992 Caracal D","Jacksonville FL","Bucc","131196","Group 4","Caracal Cars","Black","SARRC Race Sat"
"Steve Robertson","10","2","79","CF","2","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Van Diemen VD-79","Smyrna GA","Atl","113920","Group 4","Purple","SARRC Race Sat"
