"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sat Group 2: FA,FC,FX,FS,FE,FE2,P1,P2","1073742793","Practice/Qual 1","Qualifying","2022-04-23 12:43:00 UTC","2022-04-23 13:03:15 UTC","PROVISIONAL","12","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","FE2","6","4","","","","0","8","698.792","7","68.381","106.345","83.252","16.16","2","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","Blue","SARRC Race Sat"
"Alastair McEwan","2","2","38","FE2","4","3","0.214","","0.214","0 Laps","8","616.653","5","68.595","106.014","94.342","16.16","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 2","Paladin 1","Green","SARRC Race Sat"
"David Flynt","3","3","57","FE2","2","2","0.391","","0.605","1 Lap","7","573.793","5","68.986","105.413","88.715","14.14","1","2021 Mazda FE2","Brentwood TN","TEN","639031","Group 2","Comprent Motorsports","White","SARRC Race Sat"
"Chet Zerlin","4","4","22","FE2","1","1","0.892","","1.497","2:54.202","12","872.994","11","69.878","104.067","99.959","24.24","1","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 2","Zerlin Racing/Comprent Motor Sports","Black","SARRC Race Sat"
"Chris Vian","5","1","49","P1","3","1","0.193","","1.690","0","11","1206.593","11","70.071","103.78","66.296","22.22","2","2006 Elan DP02","Auburn CA","SFR","624382","Group 2","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","black","SARRC Race Sat"
"Nicholas Zoretic","6","1","55","FC","10","5","0.477","","2.167","0","6","529.44","6","70.548","103.079","82.412","12.12","1","1998 Van Diemen RF 98","Jacksonville FL","Bucc","543657","Group 2","Black","SARRC Race Sat"
"Marc Stern","7","2","51","FC","7","2","1.069","","3.236","0 Laps","6","491.919","4","71.617","101.54","88.698","12.12","1","1999 Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Group 2","BPC Motorworks","Black","SARRC Race Sat"
"Kenneth Weld","8","3","6","FC","8","3","0.114","","3.350","5:13.851","10","843.291","10","71.731","101.379","86.234","20.2","1","1997 Van Diemen RF97","Port Orange FL","CFR","107724","Group 2","Weld Motorsports","Red","SARRC Race Sat"
"William Dashiell","9","4","71","FC","9","4","3.085","","6.435","5:24.652","10","854.092","10","74.816","97.198","85.143","20.2","1","2001 Van Diemen Formula Continental","Norcross GA","Atl","371203","Group 2","Weld Motorsports","yellow / black","SARRC Race Sat"
"John Herscher","10","5","0","FC","5","1","0.633","","7.068","2 Laps","4","339.973","4","75.449","96.383","85.56","8.08","1","2001 Van Diemen RF 01","Fort Myers FL","CFR","95582_1","Group 2","Big Diamond Racing/Primus Racing Parts","Black","SARRC Race Sat"
"Paul Douglas","11","6","21","FC","0","","","","","6 Laps","0","31.873","0","0.0","0.0","0.0","0.0","1","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","Group 2","Apogee Design Corp.","White & Black","SARRC Race Sat"
