"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Sat Group 4: FV,F5,FF,FST,CF","1073742802","Practice/Qual 1","Qualifying","2022-04-23 13:45:00 UTC","2022-04-23 13:59:59 UTC","PROVISIONAL","13","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"John Schimenti","1","1","69","FF","2","2","","","","0","8","656.825","8","75.97","95.722","88.572","16.16","1","1992 Swift DB-6","Daytona Beach FL","CFR","306594","Group 4","Pit Lane Services","White","SARRC Race Sat"
"Steve Brooks","2","1","81","CF","3","1","1.119","","1.119","0","11","952.362","8","77.089","94.333","83.993","22.22","2","1981 Van Dieman","johns creek GA","Atl","226677_1","Group 4","Nelson Engines","Black","SARRC Race Sat"
"Steve Robertson","3","2","79","CF","4","2","0.028","","1.147","1 Lap","10","950.254","5","77.117","94.298","76.527","20.2","2","1979 Van Diemen VD-79","Smyrna GA","Atl","113920","Group 4","Purple","SARRC Race Sat"
"James Lee","4","2","76","FF","7","3","1.547","","2.694","7:13.257","12","1090.082","6","78.664","92.444","80.053","24.240000000000002","2","1984 Ford DB-1","Florence SC","SCR","230382","Group 4","i wish!","Red/White/Blue","SARRC Race Sat"
"Roelof Blok","5","3","141","FF","1","1","3.313","","6.007","7:46.311","13","1123.136","12","81.977","88.708","84.171","26.26","1","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","Group 4","Pit Lane Services","Orange/Blue","SARRC Race Sat"
"James Brookshire","6","1","19","FV","8","3","2.323","","8.330","0","8","742.282","7","84.3","86.263","78.375","16.16","1","1999 Agitator 015","Saluda NC","CCR","668706","Group 4","Agitator Racing/MotoPatagonia","Multi","SARRC Race Sat"
"Bill Dennis","7","2","67","FV","6","2","3.129","","11.459","1:42.83","9","845.112","7","87.429","83.176","77.443","18.18","1","1992 Caracal D","Jacksonville FL","Bucc","131196","Group 4","Caracal Cars","Black","SARRC Race Sat"
"John Fuchs","8","3","94","FV","9","","0.150","","11.609","3:55.3","8","977.582","8","87.579","83.034","59.51","16.16","2","1996 P23 P23","Inglis FL","CFR","146282","Group 4","Orange","SARRC Race Sat"
"Sandy Thalheimer","9","4","82","FV","5","1","0.273","","11.882","8:06.356","13","1228.638","9","87.852","82.776","76.944","26.26","1","1998 Caracal D","Naples FL","FLA","38522_1","Group 4","Mark 7 Reloading","Blue","SARRC Race Sat"
"Russ Stalvey","10","5","38","FV","0","","","","","8 Laps","0","35.477","0","0.0","0.0","0.0","0.0","1","2005 Caracal D","Jacksonville FL","Bucc","251482","Group 4","Caracal Cars","Yellow","SARRC Race Sat"
