"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483678-20200731","CFR 2020 Daytona Double","2020-07-31 12:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Test Day","1073742001","Test Group 2 - Session 1","Practice","2020-07-31 12:30:00 UTC","2020-07-31 12:54:52 UTC","PROVISIONAL","11","https://racehero.io/events/cfr-2020-daytona-double/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore","1","1","9","FE2","1","1","","","","0","11","1470.114","10","120.301","105.934","95.356","38.94","2","SCCA Enterprises FE2","Ormond Bch FL","CFR","437801","red/white","STOR IT SELF STORAGE","TD 2"
"Alastair McEwan","2","2","38","FE2","5","2","2.673","","2.673","2 Laps","9","1328.689","7","122.974","103.632","86.323","31.86","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","TD 2"
"Chris Scharnow","3","1","24","FC","6","1","3.078","","5.751","0","8","1299.724","7","126.052","101.101","78.441","28.32","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","TD 2"
"John Robinson II","4","1","19","FF","2","1","0.674","","6.425","0","10","1425.303","8","126.726","100.563","89.413","35.4","1","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","TD 2"
"Aaron Hill","5","1","13","P1","4","2","1.471","","7.896","0","2","517.389","1","128.197","99.41","49.263","7.08","1","2014 Elan DP02","Orlando FL","CFR","506868","Red/Black","ReedAutoGroup.com","TD 2"
"Jon Dounchis","6","2","26","P1","3","1","1.459","","9.355","12:03.073","8","1240.462","8","129.656","98.291","82.189","28.32","0","2012 Elan DP02","Naples FL","CFR","526063","blue","TD 2"
"Stanley Hallock","7","2","23","FC","7","2","3.220","","12.575","1 Lap","7","1210.641","6","132.876","95.909","73.687","24.78","1","1994 Van Diemen FC","Orlando FL","CFR","211336","Yellow/Black","DrStanHallockPrimus","TD 2"
"John Schimenti","8","2","69","FF","8","3","2.549","","15.124","6 Laps","4","825.405","3","135.425","94.104","61.759","14.16","1","1992 Swift DB6","Holly Hill FL","CFR","306594","White","Pit Lane Services","TD 2"
"John Robinson II","9","3","19R","FF","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","TD 2"
"","10","1","19X","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
