"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483678-20200731","CFR 2020 Daytona Double","2020-07-31 12:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Test Day","1073742013","Test Group 1 - Session 4","Practice","2020-07-31 19:00:00 UTC","2020-07-31 19:20:11 UTC","PROVISIONAL","9","https://racehero.io/events/cfr-2020-daytona-double/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Bobby Kennedy","1","1","11","GT1","6","2","","","","0","9","1187.934","6","115.547","110.293","96.551","31.86","2","1968 Chev. Corvette","Holly Hill FL","CFR","415460","White/org","""bo-tye racing, kennedy kars""","RG 7"
"Bill Riddell","2","2","00","GT1","4","1","1.117","","1.117","11.047","9","1198.981","4","116.664","109.237","95.661","31.86","2","2012 Porsche 997.2 GT","Fernandina Bch FL","Bucc","290104","silver","Racelink","TD 1"
"William Griffin","3","1","14","T1","8","1","3.768","","4.885","0","8","1099.106","7","120.432","105.819","92.759","28.32","2","2014 Ford Mustang","W Palm Beach FL","FLA","549110","Green","Griffin Auto Care","TD 1"
"Carl Wingo","4","1","15","GT2","5","1","2.067","","6.952","0","8","1064.599","6","122.499","104.034","95.766","28.32","1","Ford Mustang","Nashville TN","TEN","464238","Orange","TD 1"
"Robert Mills","5","1","90","SPO","3","1","2.299","","9.251","0","7","954.627","6","124.798","102.117","93.448","24.78","2","Chev. Camaro","Winter Haven FL","CFR","382236","red white blue","Speed n sport","TD 1"
"Jerome/Joseph Jacalone","6","3","84","GT1","12","3","1.160","","10.411","2 Laps","7","995.116","6","125.958","101.177","89.646","24.78","2","2000 Chev. Camaro","New York NY","FLA","607387","Red/White","Jerome Jacalone Fine Art","TD 1"
"Jeremy Klein","7","2","22","T1","14","2","1.419","","11.830","4 Laps","4","667.327","3","127.377","100.049","76.388","14.16","2","2011 BMW M3","Boca Raton FL","FLA","440623","Black/Green","""Better Off Healthy, Excel Auto Group, 3P Logistix""","TD 1"
"Todd Buras","8","1","56","ITEZ","13","1","10.064","","21.894","0","5","821.115","4","137.441","92.723","77.602","17.7","2","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","Krispy Kreme  East Street","TD 3"
"David Perez","9","1","41","STU","1","1","1.058","","22.952","0","8","1193.051","2","138.499","92.015","85.455","28.32","2","1988 Porsche 944T","San Juan PR","GPR","249900","red","DJP RACING","TD 1"
"Casey Gunnell","10","1","86","STL","9","1","0.280","","23.232","0","7","1054.262","3","138.779","91.829","84.617","24.78","1","2018 Toyota 86","Pnte Vedra FL","CFR","451214","White","Round 3 Racing","TD 1"
"Denny Hightower","11","1","32","ITS","10","2","0.271","","23.503","0","7","1108.945","3","139.05","91.65","80.444","24.78","2","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","TD 1"
"Reese Remy","12","2","81","STL","16","2","1.068","","24.571","30.488","6","1084.75","2","140.118","90.952","70.49","21.240000000000002","2","Mazda RX7","St Simons Isl GA","Bucc","455518","White","My garage racing","TD 1"
"Charlie Lowrance","13","2","50","STU","2","2","0.336","","24.907","1 Lap","7","1048.38","6","140.454","90.734","85.091","24.78","1","1996 Mazda Miata","Sebring FL","CFR","320017","Red/Silver","Firehouse Billboards","TD 1"
"Mark/Ted Pelak","14","1","104","SM-T","17","","6.333","","31.240","0","6","1115.789","3","146.787","86.82","68.529","21.240000000000002","0","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Orange","New World DL","TD 3"
"Nick Stepanovsky","15","2","16","ITS","7","1","1.019","","32.259","2 Laps","5","835.438","3","147.806","86.221","76.271","17.7","2","1990 Mazda RX7 GTU","Port Orange FL","CFR","512674","White","TD 1"
"Joseph Leonard","16","1","05","FP","15","1","7.781","","40.040","0","3","576.279","2","155.587","81.909","66.343","10.620000000000001","2","1998 Dodge Neon","Lillian AL","CFR","248133","Red","""ASE, 5 Star & Angry Sheep Motorsports, G-LOC""","TD 1"
"Phil Adams","17","1","68","ITA","11","1","","","","0","2","414.454","0","0.0","0.0","61.498","7.08","2","1990 Mazda Miata","Port Orange FL","CFR","413538","Red","TD 1"
