"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483678-20200731","CFR 2020 Daytona Double","2020-07-31 12:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 1","1073741986","SARRC Sprint Race -  OFFICIAL","Race","2020-08-01 15:30:00 UTC","2020-08-01 15:47:04 UTC","PROVISIONAL","8","https://racehero.io/events/cfr-2020-daytona-double/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore","1","1","19","SRF3","1","1","","","","0","8","1073.354","3","132.85","95.928","94.985","28.32","0","2014 SCCA Enterprises SRF3","Ormond Bch FL","CFR","437801","red/black","southeast spec racer","RG 1"
"Rob Clifton","2","2","33","SRF3","2","2","0.112","","0.112","0.112","8","1073.466","3","132.85","95.928","94.975","28.32","0","SCCA Enterprises SRF3","Evans GA","Atl","553373","Org/Blue","Clifton Construction","RG 1"
"H Neil Lund","3","3","63","SRF3","4","4","3.440","","3.552","3.552","8","1076.906","5","133.641","95.36","94.671","28.32","0","1984 SCCA Enterprises SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","RG 1"
"Casey Gunnell","4","1","86","STL","5","1","31.544","","35.096","0","8","1108.45","4","137.476","92.7","91.977","28.32","0","2018 Toyota 86","Pnte Vedra FL","CFR","451214","White","Round 3 Racing","RG 1"
"Wade White","5","4","92","SRF3","3","3","0.622","","35.718","35.718","8","1109.072","7","135.447","94.088","91.926","28.32","0","2002 SCCA Enterprises SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"Eliezer Torres","6","2","107","STL","7","3","32.875","","1:08.593","33.497","8","1141.947","5","139.885","91.103","89.279","28.32","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 1"
"Bruce Andersen","7","3","73","STL","8","4","0.221","","1:08.814","33.718","8","1142.168","5","141.059","90.345","89.262","28.32","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 1"
"Russ Snow","8","4","2","STL","15","11","7.183","","1:15.997","40.901","8","1149.351","4","141.633","89.979","88.704","28.32","0","1999 Mazda Miata","Eden NC","NCR","368430","Blk/Silv","Snow Enterprise LLC","RG1"
"Matthew Van Vurst","9","5","06","STL","11","7","12.575","","1:28.572","53.476","8","1161.926","2","143.339","88.908","87.744","28.32","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 1"
"Claude Senhoretti","10","6","112","STL","9","5","1.517","","1:30.089","54.993","8","1163.443","2","142.24","89.595","87.63","28.32","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Lithium Gray","Sienna Motors We deliver Dreams to your driveway","RG 1"
"Trace Hance","11","7","53","STL","21","15","0.139","","1:30.228","55.132","8","1163.582","4","142.266","89.579","87.619","28.32","0","2000 Mazda Miata","Naples FL","CFR","410052","Blue/Org","Quest Racing","RG 4"
"Ted Pelak","12","8","104","STL","12","8","10.790","","1:41.018","1:05.922","8","1174.372","2","145.482","87.598","86.814","28.32","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 1"
"Jose Rosado","13","1","141","SRF","16","1","0.742","","1:41.760","0","8","1175.114","3","144.031","88.481","86.759","28.32","0","1990 SCCAEnterprises SRF","Palm Harbor FL","CFR","449090","Blue","RG 1"
"Rob Bailey","14","9","74","STL","13","9","0.995","","1:42.755","1:07.659","8","1176.109","3","144.991","87.895","86.686","28.32","0","1999 Mazda Miata","St Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 1"
"Steve Murray","15","10","44","STL","14","10","3.074","","1:45.829","1:10.733","8","1179.183","2","145.435","87.627","86.46","28.32","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS","RG 1"
"Brad Kitchen","16","11","79","STL","18","12","5.804","","1:51.633","1:16.537","8","1184.987","6","146.608","86.926","86.036","28.32","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 1"
"Bart De Boever","17","2","98","SRF","17","2","0.276","","1:51.909","10.149","8","1185.263","4","144.849","87.981","86.016","28.32","0","1989 SCCA Enterprises SRF","Melbourne FL","CFR","549740","Yellow","QDB Racing","RG 1"
"Mickey Snow","18","12","77","STL","19","13","19.107","","2:11.016","1:35.92","8","1204.37","2","146.524","86.976","84.652","28.32","0","1999 Mazda Miata","Eden NC","NCR","373734","Black & Silver","Snow Enterprise LLC","RG 1"
"Richard Thomas","19","1","122","SM5","23","1","18.312","","2:29.328","0","8","1222.682","2","149.343","85.334","83.384","28.32","0","2006 Mazda MX5","Sanford FL","CFR","525613","Silver","Marvin Martian/Holy Crap This Is Fun","RG 1"
"Adren Hance Jr","20","13","31","STL","20","14","1 Lap","","1 Lap","1 Lap","7","1062.446","2","145.983","87.298","83.965","24.78","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 4"
"Reese Remy","21","14","81","STL","6","2","35.147","","1 Lap","1 Lap","7","1097.593","5","140.452","90.736","81.276","24.78","0","Mazda RX7","St Simons Isl GA","Bucc","455518","White","My garage racing","RG 1"
"Bradley Woodham","22","15","116","STL","24","17","13.759","","1 Lap","2.902","7","1111.352","5","157.017","81.163","80.27","24.78","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 1"
"Rusty Varnadoe","23","16","07","STL","25","18","35.123","","1 Lap","38.025","7","1146.475","4","160.316","79.493","77.811","24.78","0","1983 Mazda RX7","Valrico FL","CFR","436837","yellow white","RG 1"
"John Davison","24","17","10","STL","10","6","3 Laps","","4 Laps","4 Laps","4","596.196","2","142.761","89.268","85.502","14.16","1","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","""SMMD, Autotechnik, 5X Racing, Jeffy Boy Engines, DSFC, #itcouldbeyou""","RG 4"
"David Howe","25","18","119","STL","22","16","4 Laps","","8 Laps","8 Laps","0","27.505","0","0.0","0.0","0.0","0.0","1","1999 Mazda Miata","Winter Grdn FL","CFR","555949","Blue","RG 1"
