"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483678-20200731","CFR 2020 Daytona Double","2020-07-31 12:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 1","1073741973","Practice/Qualifying","Qualifying","2020-08-01 12:00:00 UTC","2020-08-01 12:27:23 UTC","PROVISIONAL","9","https://racehero.io/events/cfr-2020-daytona-double/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore","1","1","19","SRF3","1","1","","","","0","9","1286.239","7","132.73","96.014","89.172","31.86","1","2014 SCCA Enterprises SRF3","Ormond Bch FL","CFR","437801","red/black","southeast spec racer","RG 1"
"Steve Clifton (Q FR)","2","2","33","SRF3","2","2","1.185","","1.185","36.89","9","1323.129","4","133.915","95.165","86.685","31.86","1","SCCA Enterprises SRF3","Evans GA","Atl","553374","Org/Blue","Clifton Construction","RG 1","""Clifton, Rob"""
"Wade White","3","3","92","SRF3","5","3","0.611","","1.796","7.28","9","1293.519","8","134.526","94.733","88.67","31.86","1","2002 SCCA Enterprises SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"H Neil Lund","4","4","63","SRF3","8","4","0.461","","2.257","7.394","9","1293.633","8","134.987","94.409","88.662","31.86","1","1984 SCCA Enterprises SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","RG 1"
"Casey Gunnell","5","1","86","STL","11","5","2.576","","4.833","0","9","1327.001","6","137.563","92.641","86.432","31.86","1","2018 Toyota 86","Pnte Vedra FL","CFR","451214","White","Round 3 Racing","RG 1"
"Reese Remy","6","2","81","STL","15","9","1.864","","6.697","18.164","9","1345.165","6","139.427","91.403","85.265","31.86","1","Mazda RX7","St Simons Isl GA","Bucc","455518","White","My garage racing","RG 1"
"Eliezer Torres","7","3","107","STL","23","16","1.187","","7.884","1 Lap","8","1266.334","8","140.614","90.631","80.51","28.32","1","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 1"
"Bruce Andersen","8","4","73","STL","9","3","1.360","","9.244","20.05","9","1347.051","5","141.974","89.763","85.146","31.86","1","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 1"
"Claude Senhoretti","9","5","112","STL","12","6","1.031","","10.275","1 Lap","8","1215.276","6","143.005","89.116","83.892","28.32","1","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Lithium Gray","Sienna Motors We deliver Dreams to your driveway","RG 1"
"John Davison","10","6","10","STL","13","7","","","10.275","1 Lap","8","1215.361","6","143.005","89.116","83.886","28.32","1","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","""SMMD, Autotechnik, 5X Racing, Jeffy Boy Engines, DSFC, #itcouldbeyou""","RG 4"
"Matthew Van Vurst","11","7","06","STL","17","11","0.913","","11.188","1 Lap","8","1225.03","6","143.918","88.55","83.224","28.32","1","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 1"
"Ted Pelak","12","8","104","STL","10","4","0.020","","11.208","1 Lap","8","1225.185","5","143.938","88.538","83.214","28.32","1","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 1"
"Rob Bailey","13","9","74","STL","18","12","0.060","","11.268","1 Lap","8","1283.209","5","143.998","88.501","79.451","28.32","1","1999 Mazda Miata","St Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 1"
"Steve Murray","14","10","44","STL","7","2","0.872","","12.140","1 Lap","8","1257.949","7","144.87","87.969","81.046","28.32","1","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS","RG 1"
"Russ Snow","15","11","2","STL","20","14","0.385","","12.525","3 Laps","6","1130.576","3","145.255","87.735","67.633","21.24","2","1999 Mazda Miata","Eden NC","NCR","368430","Blk/Silv","Snow Enterprise LLC","RG1"
"Jose Rosado","16","1","141","SRF","4","2","0.260","","12.785","0","8","1231.327","7","145.515","87.579","82.798","28.32","1","1990 SCCAEnterprises SRF","Palm Harbor FL","CFR","449090","Blue","RG 1"
"Bart De Boever","17","2","98","SRF","3","1","0.139","","12.924","30.702","8","1262.029","6","145.654","87.495","80.784","28.32","1","1989 SCCA Enterprises SRF","Melbourne FL","CFR","549740","Yellow","QDB Racing","RG 1"
"Brad Kitchen","18","12","79","STL","14","8","0.157","","13.081","1 Lap","8","1269.109","5","145.811","87.401","80.334","28.32","1","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 1"
"Mickey Snow","19","13","77","STL","21","15","0.416","","13.497","1 Lap","8","1326.641","4","146.227","87.152","76.85","28.32","1","1999 Mazda Miata","Eden NC","NCR","373734","Black & Silver","Snow Enterprise LLC","RG 1"
"Adren Hance Jr","20","14","31","STL","25","18","0.188","","13.685","1 Lap","8","1309.874","8","146.415","87.04","77.833","28.32","1","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 4"
"Trace Hance","21","15","53","STL","24","17","0.349","","14.034","1 Lap","8","1309.94","5","146.764","86.833","77.83","28.32","1","2000 Mazda Miata","Naples FL","CFR","410052","Blue/Org","Quest Racing","RG 4"
"David Howe","22","16","119","STL","16","10","0.345","","14.379","1 Lap","8","1272.35","4","147.109","86.63","80.129","28.32","1","1999 Mazda Miata","Winter Grdn FL","CFR","555949","Blue","RG 1"
"Richard Thomas","23","1","122","SM5","22","1","2.658","","17.037","0","8","1328.568","5","149.767","85.092","76.738","28.32","1","2006 Mazda MX5","Sanford FL","CFR","525613","Silver","Marvin Martian/Holy Crap This Is Fun","RG 1"
"Bradley Woodham","24","17","116","STL","6","1","5.410","","22.447","1 Lap","8","1304.727","8","155.177","82.126","78.14","28.32","1","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 1"
"Rusty Varnadoe","25","18","07","STL","19","13","7.683","","30.130","2 Laps","7","1227.472","7","162.86","78.251","72.676","24.78","1","1983 Mazda RX7","Valrico FL","CFR","436837","yellow white","RG 1"
