"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485943-20221124","4a ETAPA CEKI 2022 BETO CARRERO 12 HORAS","2022-11-24 16:30:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","TREINOS SEXTA","1073749872","15a BATERIA","Practice","2023-03-18 00:00:00 UTC","2023-03-17 23:31:06 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2022-beto-carrero-12-horas/results/1073749872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","94","","14","","","","","0","15","1244.139","12","64.019","70.292","54.254","18.75","0"
"","2","2","1","","2","2","0.227","","0.227","-3 Laps","18","1240.066","15","64.246","70.043","65.319","22.5","0"
"","3","3","8","","12","12","0.075","","0.302","7 Laps","8","1044.165","1","64.321","69.962","34.477","10.0","0"
"","4","4","59","","3","3","0.250","","0.552","0.278","18","1244.417","15","64.571","69.691","65.091","22.5","0"
"","5","5","101","","4","4","0.092","","0.644","-3 Laps","18","1243.491","18","64.663","69.592","65.139","22.5","0"
"","6","6","13","","5","5","0.108","","0.752","-3 Laps","18","1243.681","18","64.771","69.476","65.129","22.5","0"
"","7","7","90","","11","11","0.151","","0.903","0.599","17","1244.738","17","64.922","69.314","61.459","21.25","0"
"","8","8","66","","13","","0.068","","0.971","4 Laps","11","1229.95","5","64.99","69.241","40.246","13.75","0"
"","9","9","22","","15","","0.424","","1.395","8.6","14","1252.739","9","65.414","68.793","50.29","17.5","0"
"","10","10","45","","9","9","0.169","","1.564","42.145","18","1286.284","9","65.583","68.615","62.972","22.5","0"
"","11","11","55","","8","8","0.043","","1.607","42.3","18","1286.439","9","65.626","68.57","62.965","22.5","0"
"","12","12","43","","6","6","0.034","","1.641","18.625","18","1262.764","7","65.66","68.535","64.145","22.5","0"
"","13","13","11","","1","1","0.094","","1.735","50.959","18","1295.098","6","65.754","68.437","62.544","22.5","0"
"","14","14","80","","7","7","0.639","","2.374","1:25.588","18","1329.727","11","66.393","67.778","60.915","22.5","0"
"","15","15","33","","10","10","0.630","","3.004","34.224","17","1278.363","14","67.023","67.141","59.842","21.25","0"
"","16","16","85","","0","","","","","53.696","0","1297.835","0","0.0","0.0","0.0","0.0","0"
