"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485943-20221124","4a ETAPA CEKI 2022 BETO CARRERO 12 HORAS","2022-11-24 16:30:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","TREINOS SEXTA","1073749866","9a BATERIA","Practice","2023-03-17 21:00:00 UTC","2023-03-17 21:13:23 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2022-beto-carrero-12-horas/results/1073749866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","12","","19","19","","","","0","18","1239.794","16","64.202","70.091","65.333","22.5","0"
"","2","2","51","","31","31","0.019","","0.019","2 Laps","16","1133.352","11","64.221","70.071","63.528","20.0","0"
"","3","3","28","","36","36","0.300","","0.319","1 Lap","17","1206.239","11","64.521","69.745","63.42","21.25","0"
"","4","4","14","","35","35","0.006","","0.325","1 Lap","17","1201.99","11","64.527","69.738","63.644","21.25","0"
"","5","5","53","","34","34","0.102","","0.427","1 Lap","17","1205.689","15","64.629","69.628","63.449","21.25","0"
"","6","6","72","","33","33","0.026","","0.453","8 Laps","10","729.336","7","64.655","69.6","61.7","12.5","0"
"","7","7","16","","27","27","0.022","","0.475","1 Lap","17","1201.766","7","64.677","69.577","63.656","21.25","0"
"","8","8","65","","20","20","0.058","","0.533","1 Lap","17","1182.116","13","64.735","69.514","64.714","21.25","0"
"","9","9","19","","37","37","0.118","","0.651","0.721","17","1240.515","13","64.853","69.388","61.668","21.25","0"
"","10","10","92","","29","29","0.002","","0.653","0.993","16","1240.787","12","64.855","69.386","58.028","20.0","0"
"","11","11","25","","17","17","0.112","","0.765","4.066","18","1243.86","16","64.967","69.266","65.12","22.5","0"
"","12","12","101","","32","32","0.029","","0.794","7 Laps","11","797.231","11","64.996","69.235","62.09","13.75","0"
"","13","13","38","","11","11","0.183","","0.977","5.193","18","1244.987","8","65.179","69.041","65.061","22.5","0"
"","14","14","75","","9","9","0.049","","1.026","4.737","18","1244.531","9","65.228","68.989","65.085","22.5","0"
"","15","15","9","","24","24","0.027","","1.053","1 Lap","17","1197.796","16","65.255","68.96","63.867","21.25","0"
"","16","16","98","","5","5","0.018","","1.071","6.032","18","1245.826","16","65.273","68.941","65.017","22.5","0"
"","17","17","35","","1","1","0.007","","1.078","5.092","18","1244.886","8","65.28","68.934","65.066","22.5","0"
"","18","18","52","","6","6","0.021","","1.099","5.854","18","1245.648","9","65.301","68.912","65.026","22.5","0"
"","19","19","10","","30","30","0.006","","1.105","1 Lap","17","1217.549","4","65.307","68.905","62.831","21.25","0"
"","20","20","85","","7","7","0.068","","1.173","0 Laps","18","1239.395","10","65.375","68.834","65.354","22.5","0"
"","21","21","48","","15","15","0.030","","1.203","1 Lap","17","1201.911","7","65.405","68.802","63.649","21.25","0"
"","22","22","83","","8","8","0.011","","1.214","0 Laps","18","1239.524","16","65.416","68.791","65.348","22.5","0"
"","23","23","50","","16","16","0.014","","1.228","1 Lap","17","1186.307","2","65.43","68.776","64.486","21.25","0"
"","24","24","40","","25","25","0.015","","1.243","1 Lap","17","1201.051","9","65.445","68.76","63.694","21.25","0"
"","25","25","77","","10","10","0.092","","1.335","1 Lap","17","1188.164","16","65.537","68.664","64.385","21.25","0"
"","26","26","49","","2","2","0.007","","1.342","1 Lap","17","1188.071","16","65.544","68.656","64.39","21.25","0"
"","27","27","31","","23","23","0.016","","1.358","1 Lap","17","1201.398","8","65.56","68.639","63.676","21.25","0"
"","28","28","62","","18","18","0.042","","1.400","1 Lap","17","1188.415","12","65.602","68.595","64.371","21.25","0"
"","29","29","81","","13","13","0.033","","1.433","1 Lap","17","1186.999","16","65.635","68.561","64.448","21.25","0"
"","30","30","79","","28","28","0.015","","1.448","1 Lap","17","1210.656","8","65.65","68.545","63.189","21.25","0"
"","31","31","56","","4","4","0.353","","1.801","1 Lap","17","1190.576","16","66.003","68.179","64.255","21.25","0"
"","32","32","58","","14","14","0.031","","1.832","1 Lap","17","1213.326","11","66.034","68.147","63.05","21.25","0"
"","33","33","67","","22","22","0.062","","1.894","3 Laps","15","1190.886","14","66.096","68.083","56.68","18.75","0"
"","34","34","22","","38","38","0.101","","1.995","6.825","17","1246.619","17","66.197","67.979","61.366","21.25","0"
"","35","35","6","","12","12","0.234","","2.229","1 Lap","17","1197.555","14","66.431","67.739","63.88","21.25","0"
"","36","36","87","","26","26","0.137","","2.366","1 Lap","17","1212.968","17","66.568","67.6","63.068","21.25","0"
"","37","37","76","","3","3","0.139","","2.505","1 Lap","17","1206.641","11","66.707","67.459","63.399","21.25","0"
"","38","38","46","","21","21","0.150","","2.655","2 Laps","16","1183.48","16","66.857","67.308","60.838","20.0","0"
"","39","39","5","","39","39","0.647","","3.302","3 Laps","15","1220.108","11","67.504","66.663","55.323","18.75","0"
