"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485943-20221124","4a ETAPA CEKI 2022 BETO CARRERO 12 HORAS","2022-11-24 16:30:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","TREINOS SEXTA","1073749876","18a BATERIA","Practice","2023-03-18 01:30:00 UTC","2023-03-18 00:47:58 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2022-beto-carrero-12-horas/results/1073749876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","32","","7","","","","","0","16","1213.446","12","64.222","70.069","59.335","20.0","0"
"","2","2","51","","6","","0.077","","0.077","0 Laps","16","1213.319","15","64.299","69.986","59.341","20.0","0"
"","3","3","8","","13","","0.622","","0.699","3 Laps","13","1195.783","13","64.921","69.315","48.922","16.25","0"
"","4","4","55","","3","3","0.024","","0.723","34.83","18","1248.276","14","64.945","69.289","64.889","22.5","0"
"","5","5","94","","2","2","0.081","","0.804","34.921","18","1248.367","14","65.026","69.203","64.885","22.5","0"
"","6","6","90","","1","1","0.199","","1.003","43.188","18","1256.634","17","65.225","68.992","64.458","22.5","0"
"","7","7","13","","4","4","0.127","","1.130","-1 Laps","17","1190.528","10","65.352","68.858","64.257","21.25","0"
"","8","8","43","","12","","0.179","","1.309","42.805","14","1256.251","13","65.531","68.67","50.149","17.5","0"
"","9","9","72","","14","","0.103","","1.412","44.498","14","1257.944","6","65.634","68.562","50.082","17.5","0"
"","10","10","59","","5","5","0.087","","1.499","-1 Laps","17","1197.175","8","65.721","68.471","63.9","21.25","0"
"","11","11","44","","9","","0.008","","1.507","1 Lap","15","1213.051","6","65.729","68.463","55.645","18.75","0"
"","12","12","49","","10","","0.116","","1.623","1 Lap","15","1212.947","12","65.845","68.342","55.65","18.75","0"
"","13","13","73","","8","","0.031","","1.654","1 Lap","15","1199.76","8","65.876","68.31","56.261","18.75","0"
"","14","14","21","","11","","0.474","","2.128","9.134","15","1222.58","14","66.35","67.822","55.211","18.75","0"
"","15","15","74","","0","","","","","16 Laps","0","65.822","0","0.0","0.0","0.0","0.0","0"
"","16","16","80","","0","","","","","16 Laps","0","68.192","0","0.0","0.0","0.0","0.0","0"
