"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485943-20221124","4a ETAPA CEKI 2022 BETO CARRERO 12 HORAS","2022-11-24 16:30:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","TREINOS SEXTA","1073749868","11a BATERIA","Practice","2023-03-17 22:00:00 UTC","2023-03-17 21:58:52 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2022-beto-carrero-12-horas/results/1073749868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","","14","14","","","","0","17","1209.074","11","64.561","69.702","63.272","21.25","0"
"","2","2","95","","9","9","0.052","","0.052","0 Laps","17","1191.044","13","64.613","69.645","64.229","21.25","0"
"","3","3","24","","1","1","0.016","","0.068","27.313","18","1236.387","16","64.629","69.628","65.513","22.5","0"
"","4","4","94","","10","10","0.036","","0.104","0 Laps","17","1191.163","13","64.665","69.589","64.223","21.25","0"
"","5","5","32","","22","","0.196","","0.300","11 Laps","6","957.02","3","64.861","69.379","28.213","7.5","0"
"","6","6","61","","6","6","0.052","","0.352","0 Laps","17","1193.73","16","64.913","69.324","64.085","21.25","0"
"","7","7","68","","3","3","0.009","","0.361","0 Laps","17","1193.882","16","64.922","69.314","64.077","21.25","0"
"","8","8","73","","4","4","0.042","","0.403","0 Laps","17","1196.302","14","64.964","69.269","63.947","21.25","0"
"","9","9","4","","2","2","0.130","","0.533","0 Laps","17","1196.472","13","65.094","69.131","63.938","21.25","0"
"","10","10","18","","7","7","0.058","","0.591","0 Laps","17","1196.207","16","65.152","69.069","63.952","21.25","0"
"","11","11","7","","15","15","0.029","","0.620","9.417","17","1218.491","8","65.181","69.039","62.783","21.25","0"
"","12","12","66","","12","12","0.047","","0.667","20.064","17","1229.138","9","65.228","68.989","62.239","21.25","0"
"","13","13","22","","18","18","0.002","","0.669","19.051","17","1228.125","7","65.23","68.987","62.29","21.25","0"
"","14","14","29","","17","17","0.048","","0.717","21.203","17","1230.277","9","65.278","68.936","62.181","21.25","0"
"","15","15","45","","19","19","0.064","","0.781","18.864","17","1227.938","7","65.342","68.868","62.3","21.25","0"
"","16","16","33","","13","13","0.054","","0.835","19.187","17","1228.261","15","65.396","68.812","62.283","21.25","0"
"","17","17","57","","21","","0.138","","0.973","25.488","7","1234.562","4","65.534","68.667","25.515","8.75","0"
"","18","18","99","","8","8","0.109","","1.082","1 Lap","16","1195.738","15","65.643","68.553","60.214","20.0","0"
"","19","19","3","","11","11","0.038","","1.120","0 Laps","17","1198.254","17","65.681","68.513","63.843","21.25","0"
"","20","20","43","","16","16","0.163","","1.283","5 Laps","12","961.672","7","65.844","68.343","56.152","15.0","0"
"","21","21","55","","20","","0.096","","1.379","19.575","15","1228.649","8","65.94","68.244","54.938","18.75","0"
"","22","22","71","","23","","0.251","","1.630","0.313","1","1209.387","1","66.191","67.985","3.721","1.25","0"
"","23","23","80","","5","5","1.044","","2.674","15.738","17","1224.812","5","67.235","66.929","62.459","21.25","0"
