"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485943-20221124","4a ETAPA CEKI 2022 BETO CARRERO 12 HORAS","2022-11-24 16:30:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","TREINOS SEXTA","1073749860","3a BATERIA","Practice","2023-03-17 18:00:00 UTC","2023-03-17 18:46:21 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2022-beto-carrero-12-horas/results/1073749860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","12","","8","8","","","","0","1","137.775","1","64.981","69.251","32.662","1.25","0"
"","2","2","101","","11","","0.411","","0.411","11:59.624","3","857.399","3","65.392","68.816","15.745","3.75","0"
"","3","3","10","","2","2","0.029","","0.440","18:23.04","18","1240.815","15","65.421","68.785","65.28","22.5","0"
"","4","4","9","","1","1","0.003","","0.443","18:23.193","18","1240.968","15","65.424","68.782","65.272","22.5","0"
"","5","5","7","","7","7","0.014","","0.457","18:48.268","18","1266.043","12","65.438","68.767","63.979","22.5","0"
"","6","6","6","","5","5","0.002","","0.459","18:44.457","18","1262.232","15","65.44","68.765","64.172","22.5","0"
"","7","7","18","","4","4","0.068","","0.527","18:44.642","18","1262.417","11","65.508","68.694","64.163","22.5","0"
"","8","8","4","","3","3","0.266","","0.793","18:31.234","18","1249.009","6","65.774","68.416","64.851","22.5","0"
"","9","9","2","","6","6","0.214","","1.007","11:02.524","11","800.299","10","65.988","68.194","61.852","13.75","0"
"","10","10","26","","9","9","0.090","","1.097","3:54.011","4","371.786","2","66.078","68.101","48.415","5.0","0"
"","11","11","23","","10","","0.012","","1.109","18:45.183","14","1262.958","5","66.09","68.089","49.883","17.5","0"
"","12","12","30","","12","","1.752","","2.861","18:57.62","2","1275.395","2","67.842","66.331","7.057","2.5","0"
