"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485943-20221124","4a ETAPA CEKI 2022 BETO CARRERO 12 HORAS","2022-11-24 16:30:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","TREINOS SEXTA","1073749861","4a BATERIA","Practice","2023-03-17 18:30:00 UTC","2023-03-17 19:13:09 UTC","PROVISIONAL","17","https://racehero.io/events/4a-etapa-ceki-2022-beto-carrero-12-horas/results/1073749861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","94","","19","","","","","0","10","1201.921","9","64.823","69.42","37.44","12.5","0"
"","2","2","27","","14","14","0.250","","0.250","1.698","17","1203.619","11","65.073","69.153","63.558","21.25","0"
"","3","3","7","","12","12","0.126","","0.376","1.797","17","1203.718","10","65.199","69.019","63.553","21.25","0"
"","4","4","37","","3","3","0.112","","0.488","4.654","17","1206.575","12","65.311","68.901","63.403","21.25","0"
"","5","5","84","","21","","0.068","","0.556","28.981","3","1230.902","2","65.379","68.829","10.968","3.75","0"
"","6","6","43","","8","8","0.001","","0.557","-7 Laps","17","1201.829","17","65.38","68.828","63.653","21.25","0"
"","7","7","42","","11","11","0.016","","0.573","-7 Laps","17","1201.571","17","65.396","68.812","63.667","21.25","0"
"","8","8","36","","9","9","0.114","","0.687","6.76","17","1208.681","14","65.51","68.692","63.292","21.25","0"
"","9","9","89","","15","15","0.003","","0.690","8.579","17","1210.5","8","65.513","68.689","63.197","21.25","0"
"","10","10","39","","2","2","0.070","","0.760","2.751","17","1204.672","10","65.583","68.615","63.503","21.25","0"
"","11","11","97","","16","16","0.083","","0.843","37.803","17","1239.724","7","65.666","68.529","61.707","21.25","0"
"","12","12","38","","20","","0.021","","0.864","9 Laps","1","985.7","1","65.687","68.507","4.565","1.25","0"
"","13","13","41","","7","7","0.006","","0.870","1.604","17","1203.525","14","65.693","68.5","63.563","21.25","0"
"","14","14","33","","5","5","0.109","","0.979","14.276","17","1216.197","10","65.802","68.387","62.901","21.25","0"
"","15","15","30","","17","","0.134","","1.113","6.656","15","1208.577","12","65.936","68.248","55.851","18.75","0"
"","16","16","3","","13","13","0.137","","1.250","12.993","17","1214.914","11","66.073","68.106","62.967","21.25","0"
"","17","17","45","","10","10","0.048","","1.298","14.248","17","1216.169","17","66.121","68.057","62.902","21.25","0"
"","18","18","96","","1","1","0.323","","1.621","15.92","17","1217.841","7","66.444","67.726","62.816","21.25","0"
"","19","19","88","","4","4","0.071","","1.692","16.01","17","1217.931","13","66.515","67.654","62.811","21.25","0"
"","20","20","99","","18","","0.306","","1.998","3.025","8","1204.946","5","66.821","67.344","29.877","10.0","0"
"","21","21","35","","6","6","1.661","","3.659","6 Laps","4","349.729","1","68.482","65.711","51.468","5.0","0"
"","22","22","95","","0","","","","","10 Laps","0","66.279","0","0.0","0.0","0.0","0.0","0"
"","23","23","98","","0","","","","","10 Laps","0","503.313","0","0.0","0.0","0.0","0.0","0"
"","24","24","47","","0","","","","","10 Laps","0","944.033","0","0.0","0.0","0.0","0.0","0"
