"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485943-20221124","4a ETAPA CEKI 2022 BETO CARRERO 12 HORAS","2022-11-24 16:30:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","TREINOS SEXTA","1073749859","2a BATERIA","Practice","2023-03-17 17:30:00 UTC","2023-03-17 17:50:00 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2022-beto-carrero-12-horas/results/1073749859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","","7","7","","","","0","18","1237.653","14","64.04","70.269","65.446","22.5","0"
"","2","2","22","","5","5","0.308","","0.308","0.528","18","1238.181","16","64.348","69.932","65.419","22.5","0"
"","3","3","12","","2","2","0.150","","0.458","0.411","18","1238.064","12","64.498","69.77","65.425","22.5","0"
"","4","4","86","","4","4","0.655","","1.113","12.716","18","1250.369","6","65.153","69.068","64.781","22.5","0"
"","5","5","1","","1","1","0.062","","1.175","13.298","18","1250.951","9","65.215","69.003","64.751","22.5","0"
"","6","6","21","","9","9","0.186","","1.361","1 Lap","17","1214.458","5","65.401","68.806","62.991","21.25","0"
"","7","7","13","","6","6","0.130","","1.491","1 Lap","17","1210.442","12","65.531","68.67","63.2","21.25","0"
"","8","8","30","","8","8","0.005","","1.496","1 Lap","17","1214.665","5","65.536","68.665","62.98","21.25","0"
"","9","9","19","","12","","0.084","","1.580","7 Laps","11","1221.945","8","65.62","68.577","40.509","13.75","0"
"","10","10","92","","3","3","0.141","","1.721","1 Lap","17","1215.128","14","65.761","68.43","62.956","21.25","0"
"","11","11","29","","11","","0.078","","1.799","3 Laps","15","1222.22","13","65.839","68.349","55.227","18.75","0"
"","12","12","101","","13","","0.111","","1.910","14 Laps","4","1192.036","1","65.95","68.234","15.1","5.0","0"
"","13","13","8","","10","","1.778","","3.688","17 Laps","1","282.062","1","67.728","66.442","15.954","1.25","0"
