"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485943-20221124","4a ETAPA CEKI 2022 BETO CARRERO 12 HORAS","2022-11-24 16:30:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","TREINOS SEXTA","1073749871","14a BATERIA","Practice","2023-03-17 23:30:00 UTC","2023-03-17 23:08:49 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-ceki-2022-beto-carrero-12-horas/results/1073749871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","8","8","","","","0","18","1197.576","15","65.179","69.041","67.637","22.5","0"
"","2","2","52","","3","3","0.120","","0.120","0 Laps","18","1194.827","10","65.299","68.914","67.792","22.5","0"
"","3","3","82","","9","9","0.110","","0.230","3.05","18","1200.626","12","65.409","68.798","67.465","22.5","0"
"","4","4","31","","15","","0.058","","0.288","3.808","5","1201.384","5","65.467","68.737","18.728","6.25","0"
"","5","5","98","","10","10","0.118","","0.406","1 Lap","17","1195.084","11","65.585","68.613","64.012","21.25","0"
"","6","6","60","","4","4","0.017","","0.423","0 Laps","18","1195.758","10","65.602","68.595","67.739","22.5","0"
"","7","7","20","","2","2","0.129","","0.552","0 Laps","18","1196.032","14","65.731","68.461","67.724","22.5","0"
"","8","8","81","","11","11","0.085","","0.637","21.558","18","1219.134","16","65.816","68.372","66.441","22.5","0"
"","9","9","83","","12","12","0.012","","0.649","21.389","18","1218.965","16","65.828","68.36","66.45","22.5","0"
"","10","10","38","","1","1","0.006","","0.655","3.634","18","1201.21","16","65.834","68.354","67.432","22.5","0"
"","11","11","91","","5","5","0.012","","0.667","0 Laps","18","1196.196","15","65.846","68.341","67.715","22.5","0"
"","12","12","34","","7","7","0.250","","0.917","9.258","18","1206.834","16","66.096","68.083","67.118","22.5","0"
"","13","13","70","","6","6","0.033","","0.950","18.817","18","1216.393","7","66.129","68.049","66.59","22.5","0"
"","14","14","92","","14","14","0.081","","1.031","28.271","18","1225.847","16","66.21","67.966","66.077","22.5","0"
"","15","15","76","","13","13","2.102","","3.133","11.566","17","1209.142","13","68.312","65.874","63.268","21.25","0"
