"Event ID","Event Name","Started At","Ended At"
"683-630-2147483787-20220109","POC Streets of Willow CW","2022-01-09 15:30:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","TT2 Time Trial - Red/Green/Blue","1073742634","Timed Run 3","Qualifying","2022-01-09 21:25:00 UTC","2022-01-09 21:45:36 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-cw-2022/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Hollander","1","1","69","GT3","6","1","","","","0","12","1047.538","4","75.912","85.362","74.231","21.6","0"
"Brett Lamm","2","1","786","M2","2","1","1.920","","1.920","0","12","1050.361","3","77.832","83.256","74.032","21.6","0"
"Craig Booth","3","1","620","M3","10","2","3.702","","5.622","0","7","695.551","2","81.534","79.476","65.214","12.6","0","TT1 - Green","12168"
"Mark Adams","4","1","562","GT4","7","1","1.563","","7.185","0","11","1029.304","5","83.097","77.981","69.251","19.8","0"
"David Allen","5","2","179","M3","0","","1.020","","8.205","6:08.978","10","1064.529","9","84.117","77.036","60.872","18.0","0","TT1 - Green","15564"
"Byron Allen","6","3","360","M3","13","","0.271","","8.476","6:16.067","10","1071.618","9","84.388","76.788","60.469","18.0","0"
"Riley Giacomazzi","7","1","151","BSR","3","1","1.132","","9.608","0","11","1044.645","3","85.52","75.772","68.234","19.8","0","TT1 - Green","15841"
"Stephan Asseo","8","2","520","BSR","9","5","1.034","","10.642","33.376","11","1078.021","10","86.554","74.867","66.121","19.8","0","TT2 - Orange/Red","11198"
"Alan Watts","9","3","225","BSR","15","","0.325","","10.967","53.309","7","1097.954","2","86.879","74.586","41.313","12.6","0","TT1 - Green","13138"
"Mickey Giacomazzi","10","4","237","BSR","4","2","0.036","","11.003","7 Laps","4","462.409","1","86.915","74.556","56.054","7.2","0","TT1 - Green","15586"
"Aaron Guttman","11","5","616","BSR","5","3","0.101","","11.104","2 Laps","9","1028.401","1","87.016","74.469","56.709","16.2","0","TT1 - Green","15519"
"Robert Pendleton","12","6","369","BSR","8","4","1.429","","12.533","3 Laps","8","828.154","8","88.445","73.266","62.597","14.4","0","TT2 - Orange/Red","12218"
"Matthew Hollander","13","1","69","M5","14","","0.260","","12.793","0","7","1023.979","7","88.705","73.051","44.298","12.6","0","TT2 - Orange/Red","9425"
"Glenn Orton","14","4","601","M3","1","1","0.089","","12.882","5:29.787","11","1025.338","11","88.794","72.978","69.519","19.8","0","TT0 - Blue","10563"
"Adam Abrahms","15","7","704","BSR","16","","0.223","","13.105","28.128","6","1072.773","3","89.017","72.795","36.243","10.8","0","TT0 - Blue","13139"
"Robert Chang","16","1","727","M4","11","","1.924","","15.029","0","5","575.747","3","90.941","71.255","56.275","9.0","0","TT0 - Blue","12292"
