"Event ID","Event Name","Started At","Ended At"
"683-630-2147483787-20220109","POC Streets of Willow CW","2022-01-09 15:30:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","TT2 Time Trial - Red/Green/Blue","1073742635","Timed Run 4","Qualifying","2022-01-09 22:05:00 UTC","2022-01-09 22:24:46 UTC","PROVISIONAL","11","https://racehero.io/events/poc-streets-of-willow-cw-2022/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Lamm","1","1","786","M2","3","1","","","","0","3","321.871","1","78.597","82.446","60.397","5.4","0"
"Craig Booth","2","1","620","M3","2","2","2.246","","2.246","0","2","246.036","1","80.843","80.155","52.675","3.6","0","TT1 - Green","12168"
"David Allen","3","2","179","M3","6","","2.147","","4.393","10:42.356","8","888.392","3","82.99","78.082","58.353","14.4","0","TT1 - Green","15564"
"Byron Allen","4","3","360","M3","9","","1.486","","5.879","12:54.233","9","1020.269","7","84.476","76.708","57.161","16.2","0"
"John Momeyer","5","1","96","GT5","4","1","0.410","","6.289","0","11","1054.453","8","84.886","76.338","67.599","19.8","0"
"Mickey Giacomazzi","6","1","237","BSR","0","","0.322","","6.611","0","10","1108.386","3","85.208","76.049","58.463","18.0","0","TT1 - Green","15586"
"Aaron Guttman","7","2","616","BSR","7","","0.716","","7.327","1 Lap","9","1013.383","4","85.924","75.415","57.55","16.2","0","TT1 - Green","15519"
"Stephan Asseo","8","3","520","BSR","8","","0.055","","7.382","1 Lap","9","1011.708","3","85.979","75.367","57.645","16.2","0","TT2 - Orange/Red","11198"
"Alan Watts","9","4","225","BSR","13","","0.973","","8.355","1 Lap","9","1102.951","2","86.952","74.524","52.876","16.2","0","TT1 - Green","13138"
"Adam Abrahms","10","5","704","BSR","11","","1.269","","9.624","5 Laps","5","854.167","4","88.221","73.452","37.932","9.0","0","TT0 - Blue","13139"
"Riley Giacomazzi","11","6","151","BSR","12","","0.489","","10.113","1 Lap","9","1107.833","7","88.71","73.047","52.643","16.2","0","TT1 - Green","15841"
"Glenn Orton","12","4","601","M3","1","1","1.181","","11.294","11:00.323","9","906.359","9","89.891","72.087","64.345","16.2","0","TT0 - Blue","10563"
"Will (Bill) Durant","13","1","526","S4","5","1","2.170","","13.464","0","8","883.639","8","92.061","70.388","58.666","14.4","0","15990","Ca"""
