"Event ID","Event Name","Started At","Ended At"
"683-630-2147483787-20220109","POC Streets of Willow CW","2022-01-09 15:30:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","TT1 Time Trial Green/Blue","1073742627","Practice","Practice","2022-01-09 17:20:00 UTC","2022-01-09 17:37:14 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willow-cw-2022/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Hollander","1","1","69","GT3","6","","","","","0","8","870.373","7","77.61","83.494","59.561","14.4","0"
"Tom Dobyns","2","1","482","M2","1","1","1.888","","1.888","0","4","413.134","3","79.498","81.511","62.74","7.2","0","TT1 - Green","12387"
"Craig Booth","3","1","620","M3","5","1","2.388","","4.276","0","9","896.63","9","81.886","79.134","65.044","16.2","0","TT1 - Green","12168"
"David Allen","4","2","179","M3","7","","2.199","","6.475","5.869","7","902.499","6","84.085","77.065","50.26","12.6","0","TT1 - Green","15564"
"Riley Giacomazzi","5","1","151","BSR","10","","2.652","","9.127","0","6","937.832","6","86.737","74.709","41.457","10.8","0","TT1 - Green","15841"
"Reuben Raveendran","6","2","991","GT3","0","","0.695","","9.822","1:32.969","7","963.342","2","87.432","74.115","47.086","12.6","0","TT1 - Green","12262"
"Alan Watts","7","2","225","BSR","4","3","1.104","","10.926","-3 Laps","9","934.79","4","88.536","73.191","62.388","16.2","0","TT1 - Green","13138"
"Aaron Guttman","8","3","616","BSR","0","","0.830","","11.756","23.04","7","960.872","2","89.366","72.511","47.207","12.6","0"
"Mickey Giacomazzi","9","4","237","BSR","12","","1.205","","12.961","1.107","2","938.939","1","90.571","71.546","13.803","3.6","0","TT1 - Green","15586"
"Alisha Wray","10","5","834","BSR","3","2","1.282","","14.243","-1 Laps","7","776.982","7","91.853","70.548","58.38","12.6","0","TT1 - Green","15601"
"Dirk Wray","11","6","199","BSR","2","1","0.360","","14.603","-1 Laps","7","774.142","7","92.213","70.272","58.594","12.6","0","TT1 - Green","16153"
"Matthew Hollander","12","1","69","M5","11","","3.016","","17.619","0","5","931.646","5","95.229","68.046","34.777","9.0","0","TT2 - Orange/Red","9425"
