"Event ID","Event Name","Started At","Ended At"
"683-630-2147483787-20220109","POC Streets of Willow CW","2022-01-09 15:30:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","Time Trial","536871055","Streets of Willow CW TT","Qualifying","2022-01-30 01:03:32 UTC","2022-01-30 01:02:20 UTC","PROVISIONAL","7","https://racehero.io/events/poc-streets-of-willow-cw-2022/results/536871055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member ID"
"Matthew Hollander","1","1","69","GT3","1","1","","","","0","3","477.361","7","75.521","0.0","0.0","0.0","0","9425"
"Ron Palmer","2","2","29","GT3","2","2","","","","5:52.124","2","829.485","4","77.021","0.0","0.0","0.0","0","TT2 - Orange/Red","10006"
"Brett Lamm","3","1","786","Modified 2","3","1","","","","0","4","1050.361","5","77.832","0.0","0.0","0.0","0","16190"
"Tom Dobyns","4","2","482","Modified 2","4","2","","","","3 Laps","1","397.269","2","78.517","0.0","0.0","0.0","0","TT1 - Green","12387"
"Craig Booth","5","1","620","Modified 3","5","1","","","","0","4","932.387","2","80.383","0.0","0.0","0.0","0","TT1 - Green","12168"
"Bob Gartland","6","3","688","GT3","6","3","","","","9:51.524","2","1068.885","7","80.72","0.0","0.0","0.0","0","TT2 - Orange/Red","12267"
"Reuben Raveendran","7","4","991","GT3","7","4","","","","5:35.804","1","813.165","2","82.166","0.0","0.0","0.0","0","TT1 - Green","12262"
"David Allen","8","2","179","Modified 3","8","2","","","","-1 Laps","5","888.392","6","82.99","0.0","0.0","0.0","0","TT1 - Green","15564"
"Mark Adams ","9","1","562","GT4","9","1","","","","0","3","1029.304","5","83.097","0.0","0.0","0.0","0","12194"
"John Momeyer ","10","1","96","GT5","10","1","","","","0","5","506.895","7","83.211","0.0","0.0","0.0","0","Enduro","8810"
"Byron Allen","11","3","360","Modified 3","11","3","","","","2:01.26","4","1053.647","7","84.231","0.0","0.0","0.0","0","15970"
"Byron Allen","12","4","360","Modified 3","12","4","","","","2:14.215","2","1066.602","3","84.395","0.0","0.0","0.0","0","TT0 - Blue","15970"
"Scott Craig","13","1","26","BSR","13","1","","","","0","2","433.363","7","84.515","0.0","0.0","0.0","0","TT2 - Orange/Red","10241"
"James Hovark","14","2","977","BSR","14","2","","","","9:13.598","1","986.961","3","84.78","0.0","0.0","0.0","0","16183"
"Matthew Hollander","15","1","69","Modified 5","15","1","","","","0","3","349.63","1","84.997","0.0","0.0","0.0","0","TT2 - Orange/Red","9425"
"Mickey Giacomazzi","16","3","237","BSR","16","3","","","","11:15.023","5","1108.386","6","85.208","0.0","0.0","0.0","0","TT1 - Green","15586"
"Brian Cooner","17","1","501","Modified 4","17","1","","","","0","2","717.079","1","85.273","0.0","0.0","0.0","0","TT0 - Blue","15087"
"Riley Giacomazzi","18","4","151","BSR","18","4","","","","10:11.282","5","1044.645","5","85.52","0.0","0.0","0.0","0","TT1 - Green","15841"
"Aaron Guttman","19","5","616","BSR","19","5","","","","9:40.02","3","1013.383","6","85.924","0.0","0.0","0.0","0","TT1 - Green","15519"
"Stephan Asseo","20","6","520","BSR","20","6","","","","9:38.345","4","1011.708","6","85.979","0.0","0.0","0.0","0","TT2 - Orange/Red","11198"
"Alan Watts","21","7","225","BSR","21","7","","","","-2 Laps","4","380.806","4","86.168","0.0","0.0","0.0","0","TT1 - Green","13138"
"Aaron Guttman","22","8","616","BSR","22","8","","","","7:35.299","2","888.662","2","86.678","0.0","0.0","0.0","0","15519"
"Robert Pendleton","23","9","369","BSR","23","9","","","","2:07.24","3","560.603","7","87.153","0.0","0.0","0.0","0","TT2 - Orange/Red","12218"
"Adam Abrahms","24","10","704","BSR","24","10","","","","7:00.804","4","854.167","6","88.221","0.0","0.0","0.0","0","TT0 - Blue","13139"
"Glenn Orton","25","5","601","Modified 3","25","5","","","","1:32.951","4","1025.338","5","88.794","0.0","0.0","0.0","0","TT0 - Blue","10563"
"Dirk Wray","26","11","199","BSR","26","11","","","","6:41.651","1","835.014","2","90.129","0.0","0.0","0.0","0","TT1 - Green","16153"
"Robert Chang","27","2","727","Modified 4","27","2","","","","42.38","3","759.459","1","90.352","0.0","0.0","0.0","0","TT0 - Blue","12292"
"Alisha Wray","28","12","834","BSR","28","12","","","","3:50.893","1","664.256","2","91.055","0.0","0.0","0.0","0","TT1 - Green","15601"
"Will (Bill) Durant","29","1","526","Stock 4","29","1","","","","0","3","883.639","6","92.061","0.0","0.0","0.0","0","15990","15990"
"Alan Cook","30","3","377","Modified 2","30","3","","","","43.992","3","1094.353","3","95.754","0.0","0.0","0.0","0","TT0 - Blue","15883"
