"Event ID","Event Name","Started At","Ended At"
"707-2168-2147484439-20200627","PBOC Motorsports Club at Sebring","2020-06-27 12:30:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1563","PBOC at Sebring","2168","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Race Group ","1073744998","Saturday Practice","Practice","2020-06-27 13:30:00 UTC","2020-06-27 13:45:42 UTC","PROVISIONAL","5","https://racehero.io/events/pboc-motorsports-club-at-sebring/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr","Make","Make/Model"
"Bob Turnage","1","1","42","R6","3","1","","","","0","5","754.069","4","143.27","93.976","89.276","18.700000000000003","0","Yellow","2003","Chevrolet","Corvette"
"Rod Hatfield","2","1","8","RX","11","1","6.920","","6.920","0","3","527.704","3","150.19","89.646","76.543","11.22","0","Red","2006","Chevrolet","NASCAR Cup Car"
"Steve Miklos","3","1","51","R5S","2","2","2.919","","9.839","0","5","782.932","4","153.109","87.937","85.984","18.700000000000003","0","orange","2012","Tinker","Roadster"
"Rick Fergusson","4","2","55","R5S","1","1","0.052","","9.891","0 Laps","5","782.149","5","153.161","87.907","86.071","18.700000000000003","0","Flames","2001","Tinker","Roadster"
"Michael Grant","5","3","369","R5S","4","3","1.995","","11.886","27.56","5","810.492","3","155.156","86.777","83.061","18.700000000000003","0","White","2010","Tinker","Roadster"
"Casey Williams","6","4","555","R5S","8","4","0.299","","12.185","1:38.952","5","881.884","3","155.455","86.61","76.337","18.700000000000003","0","Black / Camo / Blaze","2012","Tinker","Roadster"
"Nick Kershaw","7","1","333","R9","10","1","2.856","","15.041","0","4","719.623","4","158.311","85.048","74.839","14.96","0","Silver","1989","Porsche","944S2"
"Bob Hahnemann","8","1","23","SP1","7","3","9.173","","24.214","0","4","729.951","4","167.484","80.39","73.78","14.96","0","White","1987","Porsche","944"
"Larry Helm","9","2","90","SP1","9","4","0.097","","24.311","0.06","4","730.011","4","167.581","80.343","73.774","14.96","0","Black","1988","Porsche","944"
"Tom Crookston","10","3","311","SP1","6","2","2.493","","26.804","1.709","4","731.66","4","170.074","79.166","73.608","14.96","0","gray","1987","Porsche","924 S"
"John Torgersen","11","4","119","SP1","5","1","3.760","","30.564","8.364","4","738.315","3","173.834","77.453","72.944","14.96","0","Red","1986","Porsche","944"
