"Event ID","Event Name","Started At","Ended At"
"707-2168-2147484439-20200627","PBOC Motorsports Club at Sebring","2020-06-27 12:30:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1563","PBOC at Sebring","2168","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Race Group ","1073745010","Sunday Qualifying","Practice","2020-06-28 13:30:00 UTC","2020-06-28 13:54:19 UTC","PROVISIONAL","8","https://racehero.io/events/pboc-motorsports-club-at-sebring/results/1073745010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr","Make","Make/Model"
"Bob Turnage","1","1","42","R6","1","1","","","","0","4","650.203","3","145.924","92.267","82.83","14.96","1","Yellow","2003","Chevrolet","Corvette"
"Rod Hatfield","2","1","109","R5S","3","2","3.355","","3.355","0","7","1137.718","5","149.279","90.194","82.84","26.18","1","2012","Tinker","Roadster"
"Rick Fergusson","3","2","55","R5S","2","1","0.098","","3.453","1 Lap","6","966.28","5","149.377","90.134","83.603","22.44","1","Flames","2001","Tinker","Roadster"
"Steve Miklos","4","3","51","R5S","4","3","0.745","","4.198","0 Laps","7","1120.986","5","150.122","89.687","84.076","26.18","1","orange","2012","Tinker","Roadster"
"Casey Williams","5","4","555","R5S","5","4","0.793","","4.991","0 Laps","7","1133.581","4","150.915","89.216","83.142","26.18","1","Black / Camo / Blaze","2012","Tinker","Roadster"
"Nick Kershaw","6","1","333","R9","7","1","0.862","","5.853","0","5","855.66","4","151.777","88.709","78.676","18.700000000000003","1","Silver","1989","Porsche","944S2"
"Michael Grant","7","5","369","R5S","11","5","3.347","","9.200","3 Laps","4","708.074","3","155.124","86.795","76.06","14.96","1","White","2010","Tinker","Roadster"
"Wayne Henegar","8","1","1","R5","6","1","5.765","","14.965","0","7","1212.298","6","160.889","83.685","77.743","26.18","1","Black","2009","Porsche","Cayman","Chris Hall"
"Larry Helm","9","1","90","SP1","8","1","5.391","","20.356","0","7","1256.018","6","166.28","80.972","75.037","26.18","1","Black","1988","Porsche","944"
"Tom Crookston","10","2","311","SP1","9","2","0.417","","20.773","3:14.414","8","1450.432","6","166.697","80.769","74.262","29.92","0","gray","1987","Porsche","924 S"
"Bob Hahnemann","11","3","23","SP1","12","4","1.150","","21.923","14.357","7","1270.375","6","167.847","80.216","74.189","26.18","1","White","1987","Porsche","944"
"John Torgersen","12","4","119","SP1","10","3","0.984","","22.907","1 Lap","6","1099.249","5","168.831","79.748","73.49","22.44","1","Red","1986","Porsche","944"
