"Event ID","Event Name","Started At","Ended At"
"2147484275-20150717","NASA MW/GL NCM Grand July 17-19 2015","2015-07-18 13:30:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","191","NCM","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","Time Trials","1073744098","Time Trials Saturday Session 1","Race","2015-07-18 14:55:00 UTC","2015-07-18 15:07:21 UTC","FINAL","4","https://racehero.io/events/nasa-mw-gl-ncm-july-17-19-2015/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"John Mauro","1","1","'023","TT1","5","1","","","","0","4","653.965","3","133.855","84.719","69.362","12.6","0","Porsche  CUP 997","169043","Middletown  OH","Black","TT","Great Lakes Region","2009","Mauro Motorsport"
"Dominic Cervi","2","1","315","TT3","2","1","","","14.241","0","4","668.206","3","140.092","80.947","67.883","12.6","0","Nissan 350Z","141133","Galloway OH","Daytona Blue","TT","Great Lakes Region","2004","Motordyne Engineering/ Great Lakes Z Club"
"Kevin Long","3","1","74","TT2","1","1","","","21.319","0","4","675.284","2","133.801","84.753","67.172","12.6","0","Chevrolet Corvette Z06","172812","BRENTWOOD TN","Blue","TT","Mid South Region","2003","Showtime Motorsports/ Precision Dynamics"
"Claud McCrory","4","2","73","TT1","8","2","","","47.851","47.851","4","701.816","2","146.732","77.284","64.632","12.6","0","Chevrolet Corvette Z06","163128","Olive Branch MS","Black","TT","Mid South Region","2011","McCrory Electric Company"
"Kenneth Schulz","5","2","034","TT2","7","2","","","51.537","30.218","4","705.502","2","146.494","77.409","64.295","12.6","0","chevrolet corvette","122848","Walton Hills OH","Black","TT","Great Lakes Region","2002"
"James Davenport","6","2","246","TT3","3","2","","","1 Lap","1 Lap","3","534.967","2","140.87","80.5","63.593","9.45","0","Mitsubishi Lancer Evolution IX","147782","Columbia TN","Grey","TT","Mid South Region","2006"
"Brian Manning","7","1","906","TTB","6","1","","","1 Lap","0","3","546.49","3","144.623","78.411","62.252","9.45","0","Mitsubishi Lancer Evolution IX","162372","Franklin Park IL","Electric Blue","TT","Midwest Region","2006"
"Scott McBride","8","1","77","TTC","9","1","","","1 Lap","0","3","555.835","2","147.406","76.93","61.205","9.45","0","honda s2000","164968","Tullahoma TN","silver","TT","Southeast Region","2001"
"Michael Neuman","9","1","114","TTE","11","1","","","1 Lap","0","3","565.59","3","151.501","74.851","60.15","9.45","0","BMW 318i","138576","Madison WI","Grey","TT","Midwest Region","1994"
"Mark Phillips","10","2","044","TTC","10","2","","","1 Lap","15.308","3","571.143","3","154.626","73.338","59.565","9.45","0","Honda S2000","130844","Ypsilanti MI","Blue","TT","Great Lakes Region","2004"
"John Eiler","11","3","11","TTC","16","4","","","1 Lap","21.511","3","577.346","3","154.769","73.27","58.925","9.45","0","Lotus Elise","135585","Marshall MI","yellow","TT","Midwest Region","2005"
"Team Weber","12","1","777","TTF","12","1","","","1 Lap","0","3","582.202","2","158.974","71.332","58.433","9.45","0","Infiniti G20","158024","Mt Prospect IL","Silver and Black","TT","Midwest Region","1995"
"Andrew Gilbert","13","1","606","TTD","14","1","","","1 Lap","0","3","582.911","3","159.494","71.1","58.362","9.45","0","BMW 325iS","148885","Columbus OH","Red","TT","Great Lakes Region","1988"
"David Brand","14","2","103","TTE","13","2","","","1 Lap","20.859","3","586.449","3","157.931","71.804","58.01","9.45","0","Mazda Miata","147998","London OH","Mica Green","TT","Great Lakes Region","1999"
