"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","5-TRAINING","1073743882","Gara 2","Race","2024-03-03 15:20:00 UTC","2024-03-03 15:28:00 UTC","FINAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"RUSSO GIOVANNI","1","1","13","OPEN TRAINING","4","4","","","","0","7","729.05","3","102.862","38.498","38.022","7.700000000000001","0","CAEREVETUS","A01453","KTM","N","LAZ","A"
"CERVONI ANTONY","2","2","256","OPEN TRAINING","1","1","7.598","","7.598","7.598","7","736.648","6","103.266","38.348","37.63","7.700000000000001","0","MOTO CLUB CERBONE ASD","Z00747","KTM","N","CAM","A"
"CARUSO LORENZO","3","3","523","OPEN TRAINING","6","6","2.524","","10.122","10.122","7","739.172","1","105.138","37.665","37.501","7.700000000000001","0","CASTELLIRI RIDERS CIOCIARIA","Y03897","KTM","N","LAZ","A"
"GALUPPI MIRKO","4","4","493","OPEN TRAINING","2","2","0.587","","10.709","10.709","7","739.759","7","104.65","37.84","37.472","7.700000000000001","0","IL TRIDENTE","V01541","KTM","N","LAZ","A"
"GENNI MARCO","5","5","51","OPEN TRAINING","7","7","20.643","","31.352","31.352","7","760.402","5","106.186","37.293","36.454","7.700000000000001","0","IL TRIDENTE","Z01184","KTM","N","LAZ","A"
"BEFERA MAURO","6","6","144","OPEN TRAINING","8","8","27.808","","59.160","59.16","7","788.21","5","110.863","35.72","35.168","7.700000000000001","0","POWER CROSS","A00853","HONDA","N","LAZ","A"
"ANNIBALDI MAURO","7","7","71","OPEN TRAINING","9","9","10.165","","1:09.325","1:09.325","7","798.375","4","111.259","35.593","34.721","7.700000000000001","0","MILANI","A01594","HUSQVARNA","N","LAZ","A"
"BARRECA MARCO","8","8","116","OPEN TRAINING","10","10","44.286","","1:53.611","1:53.611","7","842.661","3","116.664","33.944","32.896","7.700000000000001","0","TRAINING 821","A00364","HUSQVARNA","N","LAZ","A"
"ARENA MASSIMO","9","9","754","OPEN TRAINING","3","3","7 Giri","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","A01824","GASGAS","N","LAZ","A"
"MILLETTI NICHOLAS","10","10","648","OPEN TRAINING","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTERBIKE","W01368","KTM","N","LAZ","A"
