"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743874","Libere+Crono","Qualifying","2024-03-03 08:15:00 UTC","2024-03-03 08:25:00 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"FACCA ALESSANDRO","1","1","18","FAST","9","1","","","","0","6","653.627","6","85.551","46.288","36.351","6.6000000000000005","0","MILANI","L04617","KTM","S","LAZ","A"
"GIZZI ANTONIO","2","1","92","MX1 EXPERT - RIDER","0","","4.001","","4.001","0","4","489.117","1","89.552","44.22","32.385","4.4","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"FABRIZI LORENZO","3","1","76","MX2 EXPERT - RIDER","2","2","1.496","","5.497","0","5","611.597","2","91.048","43.494","32.374","5.5","0","T.N.T","W00522","HONDA","S","LAZ","A"
"RINDI FILIPPO","4","2","111","MX1 EXPERT - RIDER","10","2","0.137","","5.634","3:09.935","6","679.052","1","91.185","43.428","34.99","6.6000000000000005","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"AGROSI ALESSANDRO","5","2","28","MX2 EXPERT - RIDER","5","5","1.644","","7.278","34.377","6","645.974","2","92.829","42.659","36.782","6.6000000000000005","0","TRAINING 821","W03537","FANTIC","S","LAZ","A"
"LABATE ALESSANDRO","6","3","65","MX1 EXPERT - RIDER","6","1","0.035","","7.313","2:40.197","6","649.314","4","92.864","42.643","36.592","6.6000000000000005","0","UFO FRASCATI","Q03971","HONDA","N","LAZ","A"
"ROMANIELLO FRANCESCO","7","3","475","MX2 EXPERT - RIDER","7","6","0.066","","7.379","0 Laps","5","607.784","3","92.93","42.613","32.577","5.5","0","MILANI","U05093","KTM","S","LAZ","A"
"QUADRINI DAVIDE","8","4","340","MX2 EXPERT - RIDER","3","3","0.381","","7.760","27.06","6","638.657","5","93.311","42.439","37.203","6.6000000000000005","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","S","LAZ","A"
"FRASCHETTI FRANCO","9","5","471","MX2 EXPERT - RIDER","11","8","1.164","","8.924","0 Laps","5","602.846","1","94.475","41.916","32.844","5.5","0","T.N.T","X05774","KTM","S","LAZ","A"
"PASI MARCO","10","6","215","MX2 EXPERT - RIDER","1","1","6.224","","15.148","37.17","6","648.767","1","100.699","39.325","36.623","6.6000000000000005","0","MILANI","U01371","HONDA","S","LAZ","A"
"LILLI MASSIMILIANO","11","7","455","MX2 EXPERT - RIDER","4","4","3.551","","18.699","1:16.031","6","687.628","6","104.25","37.986","34.554","6.6000000000000005","0","T.N.T","W00516","HUSQVARNA","S","LAZ","A"
"ROMANIELLO FEDERICO","12","8","404","MX2 EXPERT - RIDER","8","7","2.517","","21.216","58.158","5","669.755","2","106.767","37.09","29.563","5.5","0","MILANI","U05234","KTM","S","LAZ","A"
