"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743869","Libere+Crono","Qualifying","2024-03-03 09:15:00 UTC","2024-03-03 09:25:00 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"LOZZI ALESSANDRO","1","1","423","VETERAN NEW ENTRY","9","5","","","","0","6","647.856","5","99.966","39.613","36.675","6.6000000000000005","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"ROSI DANIELE","2","2","821","VETERAN NEW ENTRY","15","10","0.039","","0.039","10.649","5","658.505","1","100.005","39.598","30.068","5.5","0","TRAINING 821","N02962","FANTIC","S","LAZ","A"
"UMER MARIO","3","1","343","MX1 MASTER","10","4","0.677","","0.716","0","6","645.194","4","100.682","39.332","36.826","6.6000000000000005","0","MILANI","Q01691","YAMAHA","S","LAZ","A"
"ALFONSI EMANUELE","4","3","10","VETERAN NEW ENTRY","14","9","2.196","","2.912","52.861","6","700.717","6","102.878","38.492","33.908","6.6000000000000005","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"VENTURA ROCCO","5","2","235","MX1 MASTER","1","1","3.092","","6.004","2 Laps","4","551.908","3","105.97","37.369","28.7","4.4","0","MILANI","0001371T","KTM","S","LAZ","A"
"DE SIMONE SILVIO","6","4","141","VETERAN NEW ENTRY","5","3","3.503","","9.507","1 Lap","5","575.788","5","109.473","36.173","34.388","5.5","0","MILANI","P05535","YAMAHA","S","LAZ","A"
"CAPPUCCIO CARLO","7","1","14","MX2 MASTER","16","2","2.300","","11.807","0","3","433.281","2","111.773","35.429","27.419","3.3000000000000003","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"MAGLIULO NICOLA","8","5","221","VETERAN NEW ENTRY","3","2","1.368","","13.175","1 Lap","5","608.144","3","113.141","35.001","32.558","5.5","0","MOTOCLUB CUMARICAMBIKE ASD","V01407","KTM","N","CAM","A"
"DE SANTIS MARCO","9","2","3","MX2 MASTER","7","1","0.061","","13.236","3:22.068","5","635.349","1","113.202","34.982","31.164","5.5","0","POWER CROSS","0001280T","HONDA","S","LAZ","A"
"CAMPITELLI ANTONIO","10","6","182","VETERAN NEW ENTRY","8","4","0.678","","13.914","1 Lap","5","614.387","3","113.88","34.773","32.227","5.5","0","MILANI","P00364","HONDA","S","LAZ","A"
"SIMONE NELLO","11","7","113","VETERAN NEW ENTRY","12","7","1.877","","15.791","1 Lap","5","625.929","2","115.757","34.21","31.633","5.5","0","LAZIO RACING","X07455","HONDA","S","LAZ","A"
"DI TROCCHIO ONORATO","12","3","357","MX1 MASTER","6","3","0.786","","16.577","1 Lap","5","607.198","5","116.543","33.979","32.609","5.5","0","D.T.O. RACING","U00828","HONDA","S","LAZ","A"
"ROMANO EMANUELE","13","8","699","VETERAN NEW ENTRY","2","1","0.929","","17.506","3 Laps","3","362.451","1","117.472","33.71","32.777","3.3000000000000003","0","LAZIO RACING","X06724","KTM","S","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","14","4","252","MX1 MASTER","4","2","0.285","","17.791","1 Lap","5","624.215","4","117.757","33.629","31.72","5.5","0","MOTOR RACING VITINIA","X05462","GASGAS","S","LAZ","A"
"DESSI EMANUELE","15","9","313","VETERAN NEW ENTRY","11","6","16.149","","33.940","2 Laps","4","572.946","4","133.906","29.573","27.647","4.4","0","UFO FRASCATI","Z04097","GASGAS","S","LAZ","A"
"PORCIANI ROBERTO","16","10","61","VETERAN NEW ENTRY","13","8","1.495","","35.435","20.903","4","668.759","4","135.401","29.246","23.686","4.4","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
