"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743875","Gara 2","Race","2024-03-03 13:30:00 UTC","2024-03-03 13:45:00 UTC","FINAL","13","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"FACCA ALESSANDRO","1","1","18","FAST","1","1","","","","0","13","1128.927","6","85.411","46.364","45.601","14.3","0","MILANI","L04617","KTM","S","LAZ","A"
"GIZZI ANTONIO","2","1","92","MX1 EXPERT - RIDER","2","1","40.598","","40.598","0","13","1169.525","4","88.52","44.736","44.018","14.3","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"RINDI FILIPPO","3","2","111","MX1 EXPERT - RIDER","4","2","49.773","","1:30.371","49.773","13","1219.298","5","91.231","43.406","42.221","14.3","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"LABATE ALESSANDRO","4","3","65","MX1 EXPERT - RIDER","6","3","1 Giro","","1 Giro","1 Lap","12","1136.674","4","92.336","42.887","41.806","13.200000000000001","0","UFO FRASCATI","Q03971","HONDA","N","LAZ","A"
"QUADRINI DAVIDE","5","1","340","MX2 EXPERT - RIDER","8","4","20.286","","1 Giro","0","12","1156.96","6","93.688","42.268","41.073","13.200000000000001","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","S","LAZ","A"
"ROMANIELLO FRANCESCO","6","2","475","MX2 EXPERT - RIDER","7","3","0.571","","1 Giro","0.571","12","1157.531","11","94.612","41.855","41.053","13.200000000000001","0","MILANI","U05093","KTM","S","LAZ","A"
"FRASCHETTI FRANCO","7","3","471","MX2 EXPERT - RIDER","9","5","3.696","","1 Giro","4.267","12","1161.227","10","92.997","42.582","40.922","13.200000000000001","0","T.N.T","X05774","KTM","S","LAZ","A"
"FABRIZI LORENZO","8","4","76","MX2 EXPERT - RIDER","3","1","4.787","","1 Giro","9.054","12","1166.014","6","93.906","42.17","40.754","13.200000000000001","0","T.N.T","W00522","HONDA","S","LAZ","A"
"AGROSI ALESSANDRO","9","5","28","MX2 EXPERT - RIDER","5","2","30.249","","1 Giro","39.303","12","1196.263","4","95.262","41.57","39.724","13.200000000000001","0","TRAINING 821","W03537","FANTIC","S","LAZ","A"
"PASI MARCO","10","6","215","MX2 EXPERT - RIDER","10","6","0.860","","1 Giro","40.163","12","1197.123","2","95.732","41.365","39.695","13.200000000000001","0","MILANI","U01371","HONDA","S","LAZ","A"
"LILLI MASSIMILIANO","11","7","455","MX2 EXPERT - RIDER","11","7","1 Giro","","2 Giri","1 Lap","11","1129.444","7","99.506","39.797","38.568","12.100000000000001","0","T.N.T","W00516","HUSQVARNA","S","LAZ","A"
"ROMANIELLO FEDERICO","12","8","404","MX2 EXPERT - RIDER","12","8","1 Giro","","3 Giri","26.481","10","1183.441","2","105.479","37.543","33.462","11.0","0","MILANI","U05234","KTM","S","LAZ","A"
