"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743872","Gara 2","Race","2024-03-03 14:30:00 UTC","2024-03-03 14:42:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","1","1","","","","0","10","945.158","3","91.306","43.371","41.898","11.0","0","T.N.T","G03335","HONDA","S","LAZ","A"
"BENCO MARCO","2","1","5","MX2 VETERAN","2","1","17.811","","17.811","0","10","962.969","2","94.813","41.766","41.123","11.0","0","LAZIO RACING","Q02171","TM","S","LAZ","A"
"SIROTI ALESSIO","3","2","100","MX1 VETERAN","3","2","39.882","","57.693","57.693","10","1002.851","6","97.526","40.605","39.487","11.0","0","CITTA` DI LATINA","0001507Z","KTM","S","LAZ","A"
"DELLE FRATTE MARCO","4","1","54","MX2 SUPERVETERAN","7","3","6.694","","1:04.387","0","10","1009.545","3","95.048","41.663","39.226","11.0","0","SCOORDINATI","F00486","YAMAHA","S","LAZ","A"
"DAL BO MARCO","5","2","74","MX2 SUPERVETERAN","6","2","3.787","","1:08.174","3.787","10","1013.332","9","99.002","39.999","39.079","11.0","0","MILANI","X00107","KTM","S","LAZ","A"
"DOTTI ALDO","6","3","41","MX2 SUPERVETERAN","5","1","25.329","","1:33.503","29.116","10","1038.661","8","99.298","39.88","38.126","11.0","0","BI & TI","X05716","KTM","S","LAZ","A"
"BUCCI MANUELO","7","1","6","MX1 SUPERVETERAN","11","1","2.980","","1:36.483","0","10","1041.641","5","100.438","39.427","38.017","11.0","0","D.T.O. RACING","0002269Z","GASGAS","S","LAZ","A"
"ANNIBALDI GIOVANNI","8","2","40","MX1 SUPERVETERAN","17","3","2.455","","1:38.938","2.455","10","1044.096","5","103.53","38.25","37.928","11.0","0","MILANI","A01569","GASGAS","S","LAZ","A"
"TOMELLINI ANDREA","9","3","142","MX1 SUPERVETERAN","14","2","1.412","","1:40.350","3.867","10","1045.508","5","101.24","39.115","37.876","11.0","0","MOTOR RACING VITINIA","Q00515","HONDA","S","LAZ","A"
"ASSETTATI GIAMPIERO","10","4","264","MX2 SUPERVETERAN","9","4","2.161","","1:42.511","38.124","10","1047.669","7","102.656","38.575","37.798","11.0","0","T.N.T","S00189","KAWASAKI","S","LAZ","A"
"ABBATELLI MIRKO","11","3","295","MX1 VETERAN","12","5","1 Giro","","1 Giro","1.94","9","947.098","2","103.8","38.15","37.631","9.9","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","S","LAZ","A"
"DRAGONETTI MASSIMILIANO","12","4","319","MX1 VETERAN","8","4","0.133","","1 Giro","2.073","9","947.231","7","100.713","39.32","37.625","9.9","0","MILANI","Q00720","KTM","S","LAZ","A"
"LINTOZZI MORENO","13","5","73","MX2 SUPERVETERAN","10","5","5.316","","1 Giro","1 Lap","9","952.547","8","95.783","41.343","37.415","9.9","0","MILANI","Q00722","KTM","S","LAZ","A"
"PICIUCCHI MARIO","14","6","70","MX2 SUPERVETERAN","16","7","9.863","","1 Giro","1 Lap","9","962.41","6","102.296","38.711","37.032","9.9","0","T.N.T","Q01432","KAWASAKI","S","LAZ","A"
"ANNUNZIATINI GIANLUCA","15","2","164","MX2 VETERAN","15","2","14.784","","1 Giro","14.225","9","977.194","4","100.689","39.329","36.472","9.9","0","T.N.T.","R00194","HONDA","04/01/1977","S","LAZ","A"
"FIORENTINO GENNARO","16","7","65","MX2 SUPERVETERAN","13","6","24.917","","1 Giro","1 Lap","9","1002.111","3","106.367","37.23","35.565","9.9","0","D.T.O. RACING","G05926","YAMAHA","S","LAZ","A"
"GAMBONI CORRADO","17","4","23","MX1 SUPERVETERAN","18","4","5.840","","1 Giro","1 Lap","9","1007.951","5","107.742","36.754","35.359","9.9","0","VALTURANO","T01720","HUSQVARNA","S","LAZ","A"
"GROSSI DANIELE","18","5","110","MX1 VETERAN","19","6","0.581","","1 Giro","1:03.374","9","1008.532","8","108.641","36.45","35.338","9.9","0","MILANI","P00741","KAWASAKI","S","LAZ","A"
"OTTAVIANI DANIELE","19","3","223","MX2 VETERAN","20","3","0.334","","1 Giro","45.897","9","1008.866","3","105.65","37.482","35.327","9.9","0","WYSS MOTORSPORT TEAM","X09189","HONDA","S","LAZ","A"
"SPALLONI ALBERTO","20","8","433","MX2 SUPERVETERAN","21","8","29.796","","1 Giro","29.117","9","1038.662","8","108.533","36.487","34.313","9.9","0","T.N.T","V00169","HONDA","S","LAZ","A"
"DE BELLIS DANIELE","21","4","476","MX2 VETERAN","22","4","1 Giro","","2 Giri","2 Laps","8","952.346","5","103.118","38.403","33.265","8.8","0","DMX MOTORSPORT","T02703","KTM","S","LAZ","A"
"SOLAZZO CRISTIAN","22","6","355","MX1 VETERAN","4","3","4 Giri","","DNF","6 Laps","4","440.294","3","101.615","38.971","35.976","4.4","0","T.N.T","X02157","KTM","N","LAZ","A"
