"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743873","Gara 1","Race","2024-03-03 11:00:00 UTC","2024-03-03 11:12:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","1","1","","","","0","10","945.173","6","90.22","43.893","41.897","11.0","0","T.N.T","G03335","HONDA","S","LAZ","A"
"SOLAZZO CRISTIAN","2","2","355","MX1 VETERAN","4","3","11.216","","11.216","11.216","10","956.389","7","93.266","42.459","41.406","11.0","0","T.N.T","X02157","KTM","N","LAZ","A"
"BENCO MARCO","3","1","5","MX2 VETERAN","2","1","7.993","","19.209","0","10","964.382","6","92.457","42.831","41.063","11.0","0","LAZIO RACING","Q02171","TM","S","LAZ","A"
"DELLE FRATTE MARCO","4","1","54","MX2 SUPERVETERAN","7","3","9.460","","28.669","0","10","973.842","2","94.984","41.691","40.664","11.0","0","SCOORDINATI","F00486","YAMAHA","S","LAZ","A"
"DAL BO MARCO","5","2","74","MX2 SUPERVETERAN","6","2","14.521","","43.190","14.521","10","988.363","3","95.715","41.373","40.066","11.0","0","MILANI","X00107","KTM","S","LAZ","A"
"SIROTI ALESSIO","6","3","100","MX1 VETERAN","3","2","3.817","","47.007","47.007","10","992.18","5","94.48","41.914","39.912","11.0","0","CITTA` DI LATINA","0001507Z","KTM","S","LAZ","A"
"DOTTI ALDO","7","3","41","MX2 SUPERVETERAN","5","1","0.866","","47.873","19.204","10","993.046","3","95.396","41.511","39.877","11.0","0","BI & TI","X05716","KTM","S","LAZ","A"
"DRAGONETTI MASSIMILIANO","8","4","319","MX1 VETERAN","8","4","17.338","","1:05.211","1:05.211","10","1010.384","7","95.535","41.451","39.193","11.0","0","MILANI","Q00720","KTM","S","LAZ","A"
"ASSETTATI GIAMPIERO","9","4","264","MX2 SUPERVETERAN","9","4","6.160","","1:11.371","42.702","10","1016.544","4","99.671","39.731","38.956","11.0","0","T.N.T","S00189","KAWASAKI","S","LAZ","A"
"BUCCI MANUELO","10","1","6","MX1 SUPERVETERAN","11","1","3.565","","1:14.936","0","10","1020.109","5","98.592","40.166","38.819","11.0","0","D.T.O. RACING","0002269Z","GASGAS","S","LAZ","A"
"TOMELLINI ANDREA","11","2","142","MX1 SUPERVETERAN","14","2","1.424","","1:16.360","1.424","10","1021.533","5","100.535","39.389","38.765","11.0","0","MOTOR RACING VITINIA","Q00515","HONDA","S","LAZ","A"
"ANNIBALDI GIOVANNI","12","3","40","MX1 SUPERVETERAN","17","3","9.353","","1:25.713","10.777","10","1030.886","4","100.837","39.271","38.414","11.0","0","MILANI","A01569","GASGAS","S","LAZ","A"
"ANNUNZIATINI GIANLUCA","13","2","150","MX2 VETERAN","15","2","0.598","","1:26.311","1:07.102","10","1031.484","5","99.433","39.826","38.391","11.0","0","T.N.T.","R00194","HONDA","04/01/1977","S","LAZ","A"
"LINTOZZI MORENO","14","5","73","MX2 SUPERVETERAN","10","5","2.860","","1:29.171","1:00.502","10","1034.344","5","98.71","40.118","38.285","11.0","0","MILANI","Q00722","KTM","S","LAZ","A"
"ABBATELLI MIRKO","15","5","295","MX1 VETERAN","12","5","1.982","","1:31.153","1:31.153","10","1036.326","5","100.739","39.31","38.212","11.0","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","S","LAZ","A"
"FIORENTINO GENNARO","16","6","65","MX2 SUPERVETERAN","13","6","3.579","","1:34.732","1:06.063","10","1039.905","4","100.252","39.5","38.08","11.0","0","D.T.O. RACING","G05926","YAMAHA","S","LAZ","A"
"OTTAVIANI DANIELE","17","3","223","MX2 VETERAN","20","3","1.929","","1:36.661","1:17.452","10","1041.834","8","99.224","39.91","38.01","11.0","0","WYSS MOTORSPORT TEAM","X09189","HONDA","S","LAZ","A"
"DE BELLIS DANIELE","18","4","476","MX2 VETERAN","22","4","1 Giro","","1 Giro","1 Lap","9","951.152","4","103.332","38.323","37.47","9.9","0","DMX MOTORSPORT","T02703","KTM","S","LAZ","A"
"PICIUCCHI MARIO","19","7","70","MX2 SUPERVETERAN","16","7","7.003","","1 Giro","1 Lap","9","958.155","4","101.848","38.881","37.196","9.9","0","T.N.T","Q01432","KAWASAKI","S","LAZ","A"
"GAMBONI CORRADO","20","4","23","MX1 SUPERVETERAN","18","4","9.668","","1 Giro","1 Lap","9","967.823","9","103.929","38.103","36.825","9.9","0","VALTURANO","T01720","HUSQVARNA","S","LAZ","A"
"GROSSI DANIELE","21","6","110","MX1 VETERAN","19","6","39.153","","1 Giro","1:01.803","9","1006.976","2","104.307","37.965","35.393","9.9","0","MILANI","P00741","KAWASAKI","S","LAZ","A"
"SPALLONI ALBERTO","22","8","433","MX2 SUPERVETERAN","21","8","1 Giro","","2 Giri","12.776","8","986.618","3","102.152","38.766","32.11","8.8","0","T.N.T","V00169","HONDA","S","LAZ","A"
