"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743876","Gara 1","Race","2024-03-03 10:00:00 UTC","2024-03-03 10:15:00 UTC","FINAL","13","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"FACCA ALESSANDRO","1","1","18","FAST","1","1","","","","0","13","1113.696","5","83.507","47.421","46.224","14.3","0","MILANI","L04617","KTM","S","LAZ","A"
"GIZZI ANTONIO","2","1","92","MX1 EXPERT - RIDER","2","1","54.772","","54.772","0","13","1168.468","11","81.528","48.572","44.058","14.3","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"RINDI FILIPPO","3","2","111","MX1 EXPERT - RIDER","4","2","17.945","","1:12.717","17.945","13","1186.413","8","89.768","44.114","43.391","14.3","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"LABATE ALESSANDRO","4","3","65","MX1 EXPERT - RIDER","6","3","1 Giro","","1 Giro","1 Lap","12","1119.608","3","91.781","43.146","42.443","13.200000000000001","0","UFO FRASCATI","Q03971","HONDA","N","LAZ","A"
"QUADRINI DAVIDE","5","1","340","MX2 EXPERT - RIDER","8","4","2.639","","1 Giro","0","12","1122.247","5","91.373","43.339","42.344","13.200000000000001","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","S","LAZ","A"
"FABRIZI LORENZO","6","2","76","MX2 EXPERT - RIDER","3","1","2.886","","1 Giro","2.886","12","1125.133","5","91.166","43.437","42.235","13.200000000000001","0","T.N.T","W00522","HONDA","S","LAZ","A"
"FRASCHETTI FRANCO","7","3","471","MX2 EXPERT - RIDER","9","5","13.022","","1 Giro","15.908","12","1138.155","7","90.117","43.943","41.752","13.200000000000001","0","T.N.T","X05774","KTM","S","LAZ","A"
"ROMANIELLO FRANCESCO","8","4","475","MX2 EXPERT - RIDER","7","3","3.533","","1 Giro","19.441","12","1141.688","3","93.095","42.537","41.623","13.200000000000001","0","MILANI","U05093","KTM","S","LAZ","A"
"AGROSI ALESSANDRO","9","5","28","MX2 EXPERT - RIDER","5","2","36.047","","1 Giro","55.488","12","1177.735","3","92.987","42.587","40.349","13.200000000000001","0","TRAINING 821","W03537","FANTIC","S","LAZ","A"
"PASI MARCO","10","6","215","MX2 EXPERT - RIDER","10","6","6.636","","1 Giro","1:02.124","12","1184.371","6","88.242","44.877","40.123","13.200000000000001","0","MILANI","U01371","HONDA","S","LAZ","A"
"LILLI MASSIMILIANO","11","7","455","MX2 EXPERT - RIDER","11","7","12.124","","1 Giro","1:14.248","12","1196.495","10","96.925","40.856","39.716","13.200000000000001","0","T.N.T","W00516","HUSQVARNA","S","LAZ","A"
"ROMANIELLO FEDERICO","12","8","404","MX2 EXPERT - RIDER","12","8","1 Giro","","2 Giri","1:21.409","11","1203.656","2","93.396","42.4","36.19","12.100000000000001","0","MILANI","U05234","KTM","S","LAZ","A"
