"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","5-TRAINING","1073743880","Libere+Crono","Qualifying","2024-03-03 09:35:00 UTC","2024-03-03 09:45:00 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"CERVONI ANTONY","1","1","256","OPEN TRAINING","5","5","","","","0","6","660.923","5","100.811","39.281","35.95","6.6000000000000005","0","MOTO CLUB CERBONE ASD","Z00747","KTM","N","CAM","A"
"GALUPPI MIRKO","2","2","493","OPEN TRAINING","1","1","1.166","","1.166","0 Laps","6","635.96","3","101.977","38.832","37.361","6.6000000000000005","0","IL TRIDENTE","V01541","KTM","N","LAZ","A"
"ARENA MASSIMO","3","3","754","OPEN TRAINING","10","10","0.005","","1.171","1 Lap","5","613.317","3","101.982","38.83","32.283","5.5","0","WYSS MOTORSPORT TEAM","A01824","GASGAS","N","LAZ","A"
"RUSSO GIOVANNI","4","4","13","OPEN TRAINING","3","3","1.260","","2.431","38.825","6","699.748","6","103.242","38.356","33.955","6.6000000000000005","0","CAEREVETUS","A01453","KTM","N","LAZ","A"
"MILLETTI NICHOLAS","5","5","648","OPEN TRAINING","2","2","0.751","","3.182","0.715","6","661.638","6","103.993","38.079","35.911","6.6000000000000005","0","MASTERBIKE","W01368","KTM","N","LAZ","A"
"CARUSO LORENZO","6","6","523","OPEN TRAINING","9","9","0.352","","3.534","1 Lap","5","603.554","4","104.345","37.951","32.806","5.5","0","CASTELLIRI RIDERS CIOCIARIA","Y03897","KTM","N","LAZ","A"
"GENNI MARCO","7","7","51","OPEN TRAINING","4","4","0.789","","4.323","42.328","6","703.251","1","105.134","37.666","33.786","6.6000000000000005","0","IL TRIDENTE","Z01184","KTM","N","LAZ","A"
"BEFERA MAURO","8","8","144","OPEN TRAINING","6","6","2.904","","7.227","31.249","6","692.172","4","108.038","36.654","34.327","6.6000000000000005","0","POWER CROSS","A00853","HONDA","N","LAZ","A"
"ANNIBALDI MAURO","9","9","71","OPEN TRAINING","7","7","0.291","","7.518","1 Lap","5","654.273","4","108.329","36.555","30.263","5.5","0","MILANI","A01594","HUSQVARNA","N","LAZ","A"
"BARRECA MARCO","10","10","116","OPEN TRAINING","8","8","7.870","","15.388","1 Lap","5","648.57","2","116.199","34.079","30.529","5.5","0","TRAINING 821","A00364","HUSQVARNA","N","LAZ","A"
