"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","5-TRAINING","1073743881","Gara 1","Race","2024-03-03 11:50:00 UTC","2024-03-03 11:58:00 UTC","FINAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ARENA MASSIMO","1","1","754","OPEN TRAINING","3","3","","","","0","7","729.711","2","100.555","39.381","37.988","7.700000000000001","0","WYSS MOTORSPORT TEAM","A01824","GASGAS","N","LAZ","A"
"RUSSO GIOVANNI","2","2","13","OPEN TRAINING","4","4","11.268","","11.268","11.268","7","740.979","4","103.537","38.247","37.41","7.700000000000001","0","CAEREVETUS","A01453","KTM","N","LAZ","A"
"GALUPPI MIRKO","3","3","493","OPEN TRAINING","2","2","11.933","","23.201","23.201","7","752.912","4","103.676","38.196","36.817","7.700000000000001","0","IL TRIDENTE","V01541","KTM","N","LAZ","A"
"CERVONI ANTONY","4","4","256","OPEN TRAINING","1","1","3.873","","27.074","27.074","7","756.785","4","100.915","39.241","36.629","7.700000000000001","0","MOTO CLUB CERBONE ASD","Z00747","KTM","N","CAM","A"
"BEFERA MAURO","5","5","144","OPEN TRAINING","8","8","7.934","","35.008","35.008","7","764.719","2","105.887","37.398","36.249","7.700000000000001","0","POWER CROSS","A00853","HONDA","N","LAZ","A"
"CARUSO LORENZO","6","6","523","OPEN TRAINING","6","6","4.567","","39.575","39.575","7","769.286","3","103.483","38.267","36.033","7.700000000000001","0","CASTELLIRI RIDERS CIOCIARIA","Y03897","KTM","N","LAZ","A"
"ANNIBALDI MAURO","7","7","71","OPEN TRAINING","9","9","7.222","","46.797","46.797","7","776.508","3","106.835","37.067","35.698","7.700000000000001","0","MILANI","A01594","HUSQVARNA","N","LAZ","A"
"GENNI MARCO","8","8","51","OPEN TRAINING","7","7","17.919","","1:04.716","1:04.716","7","794.427","2","104.654","37.839","34.893","7.700000000000001","0","IL TRIDENTE","Z01184","KTM","N","LAZ","A"
"BARRECA MARCO","9","9","116","OPEN TRAINING","10","10","49.143","","1:53.859","1:53.859","7","843.57","2","110.13","35.958","32.86","7.700000000000001","0","TRAINING 821","A00364","HUSQVARNA","N","LAZ","A"
"MILLETTI NICHOLAS","10","10","648","OPEN TRAINING","5","5","3 Giri","","DNF","3 Laps","4","434.547","4","105.871","37.404","36.452","4.4","0","MASTERBIKE","W01368","KTM","N","LAZ","A"
