"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743871","Libere+Crono","Qualifying","2024-03-03 08:55:00 UTC","2024-03-03 09:05:00 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","14","4","","","","0","5","574.577","1","87.767","45.119","34.46","5.5","0","T.N.T","G03335","HONDA","S","LAZ","A"
"BENCO MARCO","2","1","5","MX2 VETERAN","13","3","3.439","","3.439","0","5","570.2","3","91.206","43.418","34.725","5.5","0","LAZIO RACING","Q02171","TM","S","LAZ","A"
"SIROTI ALESSIO","3","2","100","MX1 VETERAN","5","1","0.182","","3.621","12.026","6","586.603","1","91.388","43.332","40.504","6.6000000000000005","0","CITTA` DI LATINA","0001507Z","KTM","S","LAZ","A"
"SOLAZZO CRISTIAN","4","3","355","MX1 VETERAN","15","5","1.180","","4.801","1.773","5","576.35","3","92.568","42.779","34.354","5.5","0","T.N.T","X02157","KTM","N","LAZ","A"
"DOTTI ALDO","5","1","41","MX2 SUPERVETERAN","7","4","5.215","","10.016","0","5","574.251","5","97.783","40.498","34.48","5.5","0","BI & TI","X05716","KTM","S","LAZ","A"
"DAL BO MARCO","6","2","74","MX2 SUPERVETERAN","6","3","0.394","","10.410","32.257","6","606.508","1","98.177","40.335","39.175","6.6000000000000005","0","MILANI","X00107","KTM","S","LAZ","A"
"DELLE FRATTE MARCO","7","3","54","MX2 SUPERVETERAN","16","6","0.344","","10.754","45.487","5","619.738","1","98.521","40.194","31.949","5.5","0","SCOORDINATI","F00486","YAMAHA","S","LAZ","A"
"DRAGONETTI MASSIMILIANO","8","4","319","MX1 VETERAN","0","","0.323","","11.077","42.758","5","617.335","3","98.844","40.063","32.073","5.5","0","MILANI","Q00720","KTM","S","LAZ","A"
"ASSETTATI GIAMPIERO","9","4","264","MX2 SUPERVETERAN","3","2","0.992","","12.069","1:10.569","6","644.82","4","99.836","39.665","36.847","6.6000000000000005","0","T.N.T","S00189","KAWASAKI","S","LAZ","A"
"LINTOZZI MORENO","10","5","73","MX2 SUPERVETERAN","17","","0.259","","12.328","46.836","5","621.087","3","100.095","39.562","31.88","5.5","0","MILANI","Q00722","KTM","S","LAZ","A"
