"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743870","Gara 2","Race","2024-03-03 14:55:00 UTC","2024-03-03 15:07:00 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"UMER MARIO","1","1","343","MX1 MASTER","3","1","","","","0","9","951.118","4","102.002","38.823","37.472","9.9","0","MILANI","Q01691","YAMAHA","S","LAZ","A"
"LOZZI ALESSANDRO","2","1","423","VETERAN NEW ENTRY","1","1","1.706","","1.706","0","9","952.824","8","102.707","38.556","37.405","9.9","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"ALFONSI EMANUELE","3","2","10","VETERAN NEW ENTRY","4","3","0.001","","1.707","0.001","9","952.825","9","101.763","38.914","37.405","9.9","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"ROSI DANIELE","4","3","821","VETERAN NEW ENTRY","2","2","31.011","","32.718","31.012","9","983.836","7","105.519","37.529","36.226","9.9","0","TRAINING 821","N02962","FANTIC","S","LAZ","A"
"MAGLIULO NICOLA","5","4","221","VETERAN NEW ENTRY","8","5","20.339","","53.057","51.351","9","1004.175","5","108.57","36.474","35.492","9.9","0","MOTOCLUB CUMARICAMBIKE ASD","V01407","KTM","N","CAM","A"
"DE SIMONE SILVIO","6","5","141","VETERAN NEW ENTRY","6","4","0.001","","53.058","51.352","9","1004.176","5","109.17","36.274","35.492","9.9","0","MILANI","P05535","YAMAHA","S","LAZ","A"
"VENTURA ROCCO","7","2","235","MX1 MASTER","5","2","15.590","","1:08.648","1:08.648","9","1019.766","5","108.104","36.631","34.949","9.9","0","MILANI","0001371T","KTM","S","LAZ","A"
"DE SANTIS MARCO","8","1","3","MX2 MASTER","9","2","25.779","","1:34.427","0","9","1045.545","9","111.644","35.47","34.087","9.9","0","POWER CROSS","0001280T","HONDA","S","LAZ","A"
"CAPPUCCIO CARLO","9","2","14","MX2 MASTER","7","1","3.785","","1:38.212","3.785","9","1049.33","7","114.925","34.457","33.965","9.9","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"SIMONE NELLO","10","6","113","VETERAN NEW ENTRY","11","7","1 Giro","","1 Giro","3.339","8","956.163","4","116.638","33.951","33.132","8.8","0","LAZIO RACING","X07455","HONDA","S","LAZ","A"
"DI TROCCHIO ONORATO","11","3","357","MX1 MASTER","12","3","1.730","","1 Giro","6.775","8","957.893","3","115.665","34.237","33.073","8.8","0","D.T.O. RACING","U00828","HONDA","S","LAZ","A"
"ROMANO EMANUELE","12","7","699","VETERAN NEW ENTRY","13","8","25.944","","1 Giro","31.013","8","983.837","6","120.841","32.77","32.2","8.8","0","LAZIO RACING","X06724","KTM","S","LAZ","A"
"CAMPITELLI ANTONIO","13","8","182","VETERAN NEW ENTRY","10","6","1:04.369","","1 Giro","1:35.382","8","1048.206","3","117.46","33.714","30.223","8.8","0","MILANI","P00364","HONDA","S","LAZ","A"
"DESSI EMANUELE","14","9","313","VETERAN NEW ENTRY","15","9","44.275","","1 Giro","2:19.657","8","1092.481","1","123.154","32.155","28.998","8.8","0","UFO FRASCATI","Z04097","GASGAS","S","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","15","4","252","MX1 MASTER","14","4","1 Giro","","2 Giri","49.905","7","1001.023","4","122.108","32.43","27.692","7.700000000000001","0","MOTOR RACING VITINIA","X05462","GASGAS","S","LAZ","A"
"PORCIANI ROBERTO","16","10","61","VETERAN NEW ENTRY","16","10","17.091","","2 Giri","1:05.29","7","1018.114","6","125.363","31.588","27.227","7.700000000000001","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
