"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743867","Gara 1","Race","2024-03-03 11:25:00 UTC","2024-03-03 11:37:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"UMER MARIO","1","1","343","MX1 MASTER","3","1","","","","0","10","1018.619","2","98.616","40.156","38.876","11.0","0","MILANI","Q01691","YAMAHA","S","LAZ","A"
"ALFONSI EMANUELE","2","1","10","VETERAN NEW ENTRY","4","3","11.620","","11.620","0","10","1030.239","9","99.793","39.682","38.438","11.0","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"LOZZI ALESSANDRO","3","2","423","VETERAN NEW ENTRY","1","1","9.787","","21.407","9.787","10","1040.026","3","99.794","39.682","38.076","11.0","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"ROSI DANIELE","4","3","821","VETERAN NEW ENTRY","2","2","30.911","","52.318","40.698","10","1070.937","1","101.064","39.183","36.977","11.0","0","TRAINING 821","N02962","FANTIC","S","LAZ","A"
"VENTURA ROCCO","5","2","235","MX1 MASTER","5","2","9.489","","1:01.807","1:01.807","10","1080.426","8","105.623","37.492","36.652","11.0","0","MILANI","0001371T","KTM","S","LAZ","A"
"MAGLIULO NICOLA","6","4","221","VETERAN NEW ENTRY","8","5","15.923","","1:17.730","1:06.11","10","1096.349","8","107.511","36.833","36.12","11.0","0","MOTOCLUB CUMARICAMBIKE ASD","V01407","KTM","N","CAM","A"
"DE SIMONE SILVIO","7","5","141","VETERAN NEW ENTRY","6","4","1.494","","1:19.224","1:07.604","10","1097.843","7","105.953","37.375","36.071","11.0","0","MILANI","P05535","YAMAHA","S","LAZ","A"
"DE SANTIS MARCO","8","1","3","MX2 MASTER","9","2","28.792","","1:48.016","0","10","1126.635","8","108.734","36.419","35.149","11.0","0","POWER CROSS","0001280T","HONDA","S","LAZ","A"
"CAMPITELLI ANTONIO","9","6","182","VETERAN NEW ENTRY","10","6","3.992","","1:52.008","1:40.388","10","1130.627","3","109.325","36.222","35.025","11.0","0","MILANI","P00364","HONDA","S","LAZ","A"
"CAPPUCCIO CARLO","10","2","14","MX2 MASTER","7","1","1 Giro","","1 Giro","1 Lap","9","1022.772","4","110.523","35.83","34.846","9.9","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"SIMONE NELLO","11","7","113","VETERAN NEW ENTRY","11","7","4.496","","1 Giro","1 Lap","9","1027.268","2","111.33","35.57","34.694","9.9","0","LAZIO RACING","X07455","HONDA","S","LAZ","A"
"DI TROCCHIO ONORATO","12","3","357","MX1 MASTER","12","3","1.495","","1 Giro","10.144","9","1028.763","3","111.092","35.646","34.644","9.9","0","D.T.O. RACING","U00828","HONDA","S","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","13","4","252","MX1 MASTER","14","4","1.521","","1 Giro","11.665","9","1030.284","3","111.628","35.475","34.592","9.9","0","MOTOR RACING VITINIA","X05462","GASGAS","S","LAZ","A"
"ROMANO EMANUELE","14","8","699","VETERAN NEW ENTRY","13","8","14.100","","1 Giro","14.145","9","1044.384","5","113.126","35.005","34.125","9.9","0","LAZIO RACING","X06724","KTM","S","LAZ","A"
"PORCIANI ROBERTO","15","9","61","VETERAN NEW ENTRY","16","10","1:30.458","","1 Giro","1:44.603","9","1134.842","6","121.161","32.684","31.405","9.9","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
"DESSI EMANUELE","16","10","313","VETERAN NEW ENTRY","15","9","1 Giro","","2 Giri","5.445","8","1035.684","2","122.359","32.364","30.588","8.8","0","UFO FRASCATI","Z04097","GASGAS","S","LAZ","A"
