"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","     LO206 Junior","1073756108","Practice 5","Practice","2019-09-20 22:00:00 UTC","2019-09-20 22:09:17 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Boden Barnwell","1","1","499","LO-206 J","19","19","","","","0","6","351.759","6","52.453","48.043","42.984","4.199999999999999","0","BirelART","Palo Cedro CA","310","US","US"
"Trenten Helie","2","2","492","LO-206 J","21","21","0.084","","0.084","0.991","6","352.75","5","52.537","47.966","42.863","4.199999999999999","0","Riverbank CA","Unleashed Power","310","US","US"
"Brinley Barnwell","3","3","410","LO-206 J","20","20","0.042","","0.126","1.271","6","353.03","6","52.579","47.928","42.829","4.199999999999999","0","BirelART","Palo Cedro CA","310","US","US"
"Chase Hand","4","4","422","LO-206 J","18","18","0.014","","0.140","1:44.881","8","456.64","8","52.593","47.915","44.149","5.6","0","FA Kart","Wilton CA","310","US","US"
"Owen Rule","5","5","403","LO-206 J","1","1","0.096","","0.236","1:16.375","8","428.134","8","52.689","47.828","47.088","5.6","0","Hollister CA","Cambrian Go Karts","310","US","US"
"Caleb Shrader","6","6","421","LO-206 J","14","14","0.057","","0.293","1:27.34","8","439.099","6","52.746","47.776","45.912","5.6","0","Kosmic Kart","Tigard OR","310","US","US"
"Zak Meyer","7","7","427","LO-206 J","6","6","0.010","","0.303","1:24.341","8","436.1","8","52.756","47.767","46.228","5.6","0","Kosmic Kart","Sherwood OR","310","US","US"
"Sophia Storey","8","8","451","LO-206 J","17","17","0.040","","0.343","1:26.728","8","438.487","8","52.796","47.731","45.976","5.6","0","VLR","Solvang CA","310","US","US"
"Zach Franzke","9","9","489","LO-206 J","10","10","0.025","","0.368","1:26.532","8","438.291","6","52.821","47.708","45.997","5.6","0","Kosmic Kart","Damascus OR","310","US","US"
"Thomas Olson","10","10","411","LO-206 J","12","12","0.047","","0.415","1:28.783","8","440.542","7","52.868","47.666","45.762","5.6","0","FA Kart","Milwaukie OR","310","US","US"
"Payton Cook","11","11","460","LO-206 J","8","8","0.085","","0.500","1:29.42","8","441.179","7","52.953","47.589","45.696","5.6","0","VLR","Boise ID","310","US","US"
"Trey Arnzen","12","12","413","LO-206 J","7","7","0.020","","0.520","1:31.266","8","443.025","7","52.973","47.571","45.505","5.6","0","CompKart","Lewiston ID","310","US","US"
"Jack Doyle","13","13","468","LO-206 J","15","15","0.001","","0.521","1:28.989","8","440.748","7","52.974","47.571","45.74","5.6","0","Tony Kart","Beaverton OR","310","US","US"
"Nolan Allison","14","14","419","LO-206 J","11","11","0.061","","0.582","1:27.92","8","439.679","7","53.035","47.516","45.852","5.6","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","310","US","US"
"Kieran Rogers","15","15","450","LO-206 J","9","9","0.056","","0.638","1:28.463","8","440.222","7","53.091","47.466","45.795","5.6","0","Top Kart","Mercer Island WA","310","US","US"
"Austin Perez","16","16","402","LO-206 J","22","22","0.029","","0.667","59.655","7","411.414","7","53.12","47.44","42.877","4.8999999999999995","0","Invader","Modesto CA","310","US","US"
"Jacob Smith","17","17","420","LO-206 J","23","23","0.183","","0.850","1:57.061","8","468.82","6","53.303","47.277","43.002","5.6","0","Swiss Hutless","Eagle ID","310","US","US"
"Ethan Wolfe","18","18","474","LO-206 J","4","4","0.046","","0.896","1:22.535","8","434.294","3","53.349","47.236","46.42","5.6","0","CRG Kart","Weatherford TX","Wolfepack Racing/ 4T Concrete Pumping","Dad","310","US","US"
"Corey Rau","19","19","463","LO-206 J","13","13","0.464","","1.360","1:32.87","8","444.629","6","53.813","46.829","45.341","5.6","0","Kosmic Kart","Milwaukie OR","310","US","US"
"Ava Elder","20","20","424","LO-206 J","5","5","0.113","","1.473","1:33.263","8","445.022","6","53.926","46.731","45.301","5.6","0","CRG Kart","Krum TX","310","US","US"
"Ridgeley Welsh","21","21","405","LO-206 J","3","3","0.047","","1.520","1:28.195","8","439.954","4","53.973","46.69","45.823","5.6","0","Ricciardo","Belmont CA","310","US","US"
"Sarah Baker","22","22","409","LO-206 J","2","2","0.032","","1.552","1:27.811","8","439.57","6","54.005","46.662","45.863","5.6","0","Ricciardo","Willows Ca","310","US","US"
"Sergio Tapia","23","23","433","LO-206 J","16","16","1.790","","3.342","1:50.612","8","462.371","8","55.795","45.165","43.601","5.6","0","310"
"Josh Pierson","24","24","414","LO-206 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilsonville OR","310","US","US"
"Jake Sessler","25","25","444","LO-206 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Burien WA","310","US","US"
