"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","     LO206 Junior","1073756162","Sun Warm-Up","Practice","2019-09-22 15:00:00 UTC","2019-09-22 15:06:59 UTC","PROVISIONAL","7","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Josh Pierson","1","1","414","LO-206 J","8","8","","","","0","5","321.53","2","61.055","41.274","39.188","3.5","0","Kosmic Kart","Wilsonville OR","310","US","US"
"Boden Barnwell","2","2","499","LO-206 J","11","11","0.211","","0.211","2:06.689","7","448.219","7","61.266","41.132","39.356","4.8999999999999995","0","BirelART","Palo Cedro CA","310","US","US"
"Thomas Olson","3","3","411","LO-206 J","19","","0.284","","0.495","2:04.04","4","445.57","3","61.55","40.942","22.623","2.8","0","FA Kart","Milwaukie OR","310","US","US"
"Caleb Shrader","4","4","421","LO-206 J","14","14","0.266","","0.761","1:43.664","6","425.194","4","61.816","40.766","35.56","4.199999999999999","0","Kosmic Kart","Tigard OR","310","US","US"
"Zach Franzke","5","5","489","LO-206 J","9","9","0.160","","0.921","2:09.425","7","450.955","5","61.976","40.661","39.117","4.8999999999999995","0","Kosmic Kart","Damascus OR","310","US","US"
"Owen Rule","6","6","403","LO-206 J","3","3","0.147","","1.068","2:07.631","7","449.161","6","62.123","40.565","39.273","4.8999999999999995","0","Hollister CA","Cambrian Go Karts","310","US","US"
"Ethan Wolfe","7","7","474","LO-206 J","18","","0.010","","1.078","2:00.909","5","442.439","4","62.133","40.558","28.479","3.5","0","CRG Kart","Weatherford TX","Wolfepack Racing/ 4T Concrete Pumping","Dad","310","US","US"
"Jake Sessler","8","8","444","LO-206 J","2","2","0.049","","1.127","2:18.645","6","460.175","6","62.182","40.526","32.857","4.199999999999999","0","BirelART","Burien WA","310","US","US"
"Brinley Barnwell","9","9","410","LO-206 J","12","12","0.075","","1.202","2:19.539","7","461.069","6","62.257","40.477","38.259","4.8999999999999995","0","BirelART","Palo Cedro CA","310","US","US"
"Kieran Rogers","10","10","450","LO-206 J","5","5","0.346","","1.548","2:16.451","7","457.981","7","62.603","40.254","38.517","4.8999999999999995","0","Top Kart","Mercer Island WA","310","US","US"
"Sophia Storey","11","11","451","LO-206 J","10","10","","","1.548","2:19.4","7","460.93","7","62.603","40.254","38.27","4.8999999999999995","0","VLR","Solvang CA","310","US","US"
"Trenten Helie","12","12","492","LO-206 J","16","","0.214","","1.762","1:42.888","5","424.418","5","62.817","40.117","29.688","3.5","0","Riverbank CA","Unleashed Power","310","US","US"
"Nolan Allison","13","13","419","LO-206 J","17","","0.156","","1.918","2:31.494","6","473.024","6","62.973","40.017","31.965","4.199999999999999","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","310","US","US"
"Ridgeley Welsh","14","14","405","LO-206 J","15","15","0.064","","1.982","1:16.401","5","397.931","4","63.037","39.977","31.664","3.5","0","Ricciardo","Belmont CA","310","US","US"
"Trey Arnzen","15","15","413","LO-206 J","21","","0.106","","2.088","2:23.635","4","465.165","2","63.143","39.909","21.67","2.8","0","CompKart","Lewiston ID","310","US","US"
"Chase Hand","16","16","422","LO-206 J","1","1","0.031","","2.119","2:16.95","7","458.48","6","63.174","39.89","38.475","4.8999999999999995","0","FA Kart","Wilton CA","310","US","US"
"Sergio Tapia","17","17","433","LO-206 J","6","6","0.569","","2.688","2:29.294","7","470.824","5","63.743","39.534","37.466","4.8999999999999995","0","310"
"Sarah Baker","18","18","409","LO-206 J","20","","","","2.688","2:15.143","4","456.673","4","63.743","39.534","22.073","2.8","0","Ricciardo","Willows Ca","310","US","US"
"Payton Cook","19","19","460","LO-206 J","13","13","1.729","","4.417","1:56.559","5","438.089","4","65.472","38.49","28.761","3.5","0","VLR","Boise ID","310","US","US"
"Jack Doyle","20","20","468","LO-206 J","22","","0.010","","4.427","36.85","1","358.38","1","65.482","38.484","7.032","0.7","0","Tony Kart","Beaverton OR","310","US","US"
"Austin Perez","21","21","402","LO-206 J","4","4","0.536","","4.963","1:46.913","6","428.443","4","66.018","38.171","35.291","4.199999999999999","0","Invader","Modesto CA","310","US","US"
"Ava Elder","22","22","424","LO-206 J","7","7","0.446","","5.409","1:35.936","6","417.466","5","66.464","37.915","36.219","4.199999999999999","0","CRG Kart","Krum TX","310","US","US"
