"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","     LO206 Junior","1073756099","Practice 4","Practice","2019-09-20 20:30:00 UTC","2019-09-20 20:37:35 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Chase Hand","1","1","422","LO-206 J","24","24","","","","0","5","301.757","5","52.44","48.055","41.755","3.5","0","FA Kart","Wilton CA","310","US","US"
"Boden Barnwell","2","2","499","LO-206 J","18","18","0.055","","0.055","2:18.459","8","440.216","7","52.495","48.005","45.796","5.6","0","BirelART","Palo Cedro CA","310","US","US"
"Caleb Shrader","3","3","421","LO-206 J","19","19","0.116","","0.171","2:18.38","8","440.137","7","52.611","47.899","45.804","5.6","0","Kosmic Kart","Tigard OR","310","US","US"
"Josh Pierson","4","4","414","LO-206 J","17","17","0.215","","0.386","2:16.906","8","438.663","4","52.826","47.704","45.958","5.6","0","Kosmic Kart","Wilsonville OR","310","US","US"
"Jack Doyle","5","5","468","LO-206 J","21","21","0.135","","0.521","2:19.718","8","441.475","5","52.961","47.582","45.665","5.6","0","Tony Kart","Beaverton OR","310","US","US"
"Ridgeley Welsh","6","6","405","LO-206 J","2","2","0.052","","0.573","2:13.092","8","434.849","7","53.013","47.536","46.361","5.6","0","Ricciardo","Belmont CA","310","US","US"
"Kieran Rogers","7","7","450","LO-206 J","11","11","0.003","","0.576","2:19.51","8","441.267","8","53.016","47.533","45.687","5.6","0","Top Kart","Mercer Island WA","310","US","US"
"Jake Sessler","8","8","444","LO-206 J","1","1","0.031","","0.607","2:08.426","8","430.183","7","53.047","47.505","46.864","5.6","0","BirelART","Burien WA","310","US","US"
"Zach Franzke","9","9","489","LO-206 J","16","16","0.018","","0.625","2:15.884","8","437.641","8","53.065","47.489","46.065","5.6","0","Kosmic Kart","Damascus OR","310","US","US"
"Sophia Storey","10","10","451","LO-206 J","13","13","0.034","","0.659","2:16.639","8","438.396","3","53.099","47.459","45.986","5.6","0","VLR","Solvang CA","310","US","US"
"Austin Perez","11","11","402","LO-206 J","25","","0.014","","0.673","2:29.418","3","451.175","3","53.113","47.446","16.756","2.0999999999999996","0","Invader","Modesto CA","310","US","US"
"Zak Meyer","12","12","427","LO-206 J","8","8","0.009","","0.682","2:18.005","8","439.762","8","53.122","47.438","45.843","5.6","0","Kosmic Kart","Sherwood OR","310","US","US"
"Owen Rule","13","13","403","LO-206 J","4","4","0.135","","0.817","2:12.376","8","434.133","5","53.257","47.318","46.437","5.6","0","Hollister CA","Cambrian Go Karts","310","US","US"
"Trenten Helie","14","14","492","LO-206 J","10","10","0.289","","1.106","2:17.339","8","439.096","7","53.546","47.062","45.913","5.6","0","Riverbank CA","Unleashed Power","310","US","US"
"Brinley Barnwell","15","15","410","LO-206 J","15","15","0.025","","1.131","2:24.682","8","446.439","8","53.571","47.04","45.157","5.6","0","BirelART","Palo Cedro CA","310","US","US"
"Ava Elder","16","16","424","LO-206 J","9","9","0.001","","1.132","2:24.458","8","446.215","8","53.572","47.039","45.18","5.6","0","CRG Kart","Krum TX","310","US","US"
"Payton Cook","17","17","460","LO-206 J","23","23","0.002","","1.134","2:24.859","8","446.616","8","53.574","47.038","45.139","5.6","0","VLR","Boise ID","310","US","US"
"Nolan Allison","18","18","419","LO-206 J","22","22","0.006","","1.140","2:23.843","8","445.6","8","53.58","47.032","45.242","5.6","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","310","US","US"
"Sarah Baker","19","19","409","LO-206 J","5","5","0.003","","1.143","2:17.883","8","439.64","7","53.583","47.03","45.856","5.6","0","Ricciardo","Willows Ca","310","US","US"
"Corey Rau","20","20","463","LO-206 J","3","3","0.023","","1.166","2:16.915","8","438.672","5","53.606","47.01","45.957","5.6","0","Kosmic Kart","Milwaukie OR","310","US","US"
"Trey Arnzen","21","21","413","LO-206 J","7","7","0.061","","1.227","2:16.962","8","438.719","8","53.667","46.956","45.952","5.6","0","CompKart","Lewiston ID","310","US","US"
"Thomas Olson","22","22","411","LO-206 J","12","12","0.114","","1.341","2:19.076","8","440.833","8","53.781","46.857","45.732","5.6","0","FA Kart","Milwaukie OR","310","US","US"
"Jacob Smith","23","23","420","LO-206 J","20","20","1.425","","2.766","3 Laps","2","121.257","2","55.206","45.647","41.565","1.4","0","Swiss Hutless","Eagle ID","310","US","US"
"Sergio Tapia","24","24","433","LO-206 J","14","14","1.415","","4.181","2:46.455","8","468.212","4","56.621","44.506","43.057","5.6","0","310"
"Ethan Wolfe","25","25","474","LO-206 J","6","6","1.345","","5.526","4 Laps","1","59.145","1","57.966","43.474","42.607","0.7","0","CRG Kart","Weatherford TX","Wolfepack Racing/ 4T Concrete Pumping","Dad","310","US","US"
