"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","     LO206 Junior","1073756153","Heat 3","Race","2019-09-21 22:30:00 UTC","2019-09-21 22:42:00 UTC","PROVISIONAL","12","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Josh Pierson","1","1","414","LO-206 J","11","11","","","","0","12","629.309","11","52.241","48.238","48.053","8.399999999999999","0","Kosmic Kart","Wilsonville OR","310","US","US"
"Sophia Storey","2","2","451","LO-206 J","2","2","2.703","","2.703","2.703","12","632.012","10","52.442","48.053","47.847","8.399999999999999","0","VLR","Solvang CA","310","US","US"
"Owen Rule","3","3","403","LO-206 J","6","6","0.291","","2.994","2.994","12","632.303","12","52.214","48.263","47.825","8.399999999999999","0","Hollister CA","Cambrian Go Karts","310","US","US"
"Zach Franzke","4","4","489","LO-206 J","1","1","4.195","","7.189","7.189","12","636.498","7","52.034","48.43","47.51","8.399999999999999","0","Kosmic Kart","Damascus OR","310","US","US"
"Jack Doyle","5","5","468","LO-206 J","10","10","0.205","","7.394","7.394","12","636.703","12","52.082","48.385","47.495","8.399999999999999","0","Tony Kart","Beaverton OR","310","US","US"
"Ethan Wolfe","6","6","474","LO-206 J","12","12","0.786","","8.180","8.18","12","637.489","12","52.334","48.152","47.436","8.399999999999999","0","CRG Kart","Weatherford TX","Wolfepack Racing/ 4T Concrete Pumping","Dad","310","US","US"
"Nolan Allison","7","7","419","LO-206 J","13","13","0.651","","8.831","8.831","12","638.14","12","52.703","47.815","47.388","8.399999999999999","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","310","US","US"
"Boden Barnwell","8","8","499","LO-206 J","21","21","1.454","","10.285","10.285","12","639.594","11","52.114","48.356","47.28","8.399999999999999","0","BirelART","Palo Cedro CA","310","US","US"
"Trenten Helie","9","9","492","LO-206 J","22","22","0.316","","10.601","10.601","12","639.91","6","52.4","48.092","47.257","8.399999999999999","0","Riverbank CA","Unleashed Power","310","US","US"
"Ava Elder","10","10","424","LO-206 J","18","18","0.360","","10.961","10.961","12","640.27","9","53.021","47.528","47.23","8.399999999999999","0","CRG Kart","Krum TX","310","US","US"
"Brinley Barnwell","11","11","410","LO-206 J","16","16","0.941","","11.902","11.902","12","641.211","10","52.649","47.864","47.161","8.399999999999999","0","BirelART","Palo Cedro CA","310","US","US"
"Chase Hand","12","12","422","LO-206 J","23","23","1.551","","13.453","13.453","12","642.762","7","52.239","48.24","47.047","8.399999999999999","0","FA Kart","Wilton CA","310","US","US"
"Austin Perez","13","13","402","LO-206 J","25","25","0.414","","13.867","13.867","12","643.176","9","52.555","47.95","47.017","8.399999999999999","0","Invader","Modesto CA","310","US","US"
"Kieran Rogers","14","14","450","LO-206 J","24","24","1.674","","15.541","15.541","12","644.85","12","53.068","47.486","46.895","8.399999999999999","0","Top Kart","Mercer Island WA","310","US","US"
"Payton Cook","15","15","460","LO-206 J","15","15","1.918","","17.459","17.459","12","646.768","11","52.74","47.782","46.756","8.399999999999999","0","VLR","Boise ID","310","US","US"
"Zak Meyer","16","16","427","LO-206 J","4","4","6.084","","23.543","23.543","12","652.852","12","52.524","47.978","46.32","8.399999999999999","0","Kosmic Kart","Sherwood OR","310","US","US"
"Corey Rau","17","17","463","LO-206 J","14","14","5.173","","28.716","28.716","12","658.025","12","54.591","46.161","45.956","8.399999999999999","0","Kosmic Kart","Milwaukie OR","310","US","US"
"Sergio Tapia","18","18","433","LO-206 J","19","19","4.644","","33.360","33.36","12","662.669","7","53.895","46.758","45.634","8.399999999999999","0","310"
"Caleb Shrader","19","19","421","LO-206 J","7","7","11 Laps","","DNF","11 Laps","1","44.912","1","76.722","32.846","56.11","0.7","0","Kosmic Kart","Tigard OR","310","US","US"
"Jake Sessler","20","20","444","LO-206 J","9","9","1 Lap","","DNF","12 Laps","0","5.11","0","0.0","0.0","0.0","0.0","0","BirelART","Burien WA","310","US","US"
"Thomas Olson","21","21","411","LO-206 J","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Milwaukie OR","310","US","US"
"Trey Arnzen","22","22","413","LO-206 J","3","3","","","DQ","2.772","12","632.081","12","52.187","48.288","47.842","8.399999999999999","0","CompKart","Lewiston ID","310","US","US"
"Jacob Smith","23","23","420","LO-206 J","5","5","","","DQ","3.584","12","632.893","11","52.139","48.332","47.781","8.399999999999999","0","Swiss Hutless","Eagle ID","310","US","US"
"Ridgeley Welsh","24","24","405","LO-206 J","8","8","","","DQ","12 Laps","0","5.064","0","0.0","0.0","0.0","0.0","0","Ricciardo","Belmont CA","310","US","US"
"Sarah Baker","25","25","409","LO-206 J","20","20","","","DQ","12 Laps","0","5.596","0","0.0","0.0","0.0","0.0","0","Ricciardo","Willows Ca","310","US","US"
