"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","   KA100 Junior","1073756175","Final","Race","2019-09-22 17:50:00 UTC","2019-09-22 18:08:00 UTC","PROVISIONAL","20","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","1","1","","","","0","20","1120.667","9","55.633","45.297","44.973","14.0","0","Praga","Wilsonville OR","320","US","US"
"Kyriakos Sioukas","2","2","803","KA100 J","3","3","13.326","","13.326","13.326","20","1133.993","19","56.317","44.747","44.445","14.0","0","Fullerton","Sacramento CA","320","US","US"
"Nolan Allison","3","3","819","KA100 J","5","5","1.519","","14.845","14.845","20","1135.512","17","56.135","44.892","44.385","14.0","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","320","US","US"
"Graham Trammell","4","4","866","KA100 J","4","4","0.332","","15.177","15.177","20","1135.844","20","55.834","45.134","44.372","14.0","0","Kosmic Kart","Springfield OR","RPG","Woltjer","320","US","US"
"Caleb Shrader","5","5","821","KA100 J","2","2","2.937","","18.114","18.114","20","1138.781","14","55.816","45.148","44.258","14.0","0","Kosmic Kart","Tigard OR","320","US","US"
"Gabe Tesch","6","6","848","KA100 J","6","6","15.778","","33.892","33.892","20","1154.559","17","56.533","44.576","43.653","14.0","0","Atomica","Mica WA","320","US","US"
"Kieran Rogers","7","7","850","KA100 J","11","11","1 Lap","","1 Lap","6.479","19","1127.146","14","58.655","42.963","42.479","13.299999999999999","0","Top Kart","Mercer Island WA","320","US","US"
"Dante Barrionuevo","8","8","893","KA100 J","8","8","5.219","","1 Lap","11.698","19","1132.365","17","57.911","43.515","42.283","13.299999999999999","0","South San Francisco CA","Cambrian go karts","320","US","US"
"Andy Newhall","9","9","834","KA100 J","7","7","0.164","","1 Lap","11.862","19","1132.529","11","57.093","44.139","42.277","13.299999999999999","0","BirelART","Cupertino CA","320","US","US"
"Jack Doyle","10","10","828","KA100 J","9","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Beaverton OR","320","US","US"
"Parker DeLong","11","11","829","KA100 J","10","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","320","US","US"
