"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","   KA100 Junior","1073756093","Practice 3","Practice","2019-09-20 18:30:00 UTC","2019-09-20 18:37:09 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","3","3","","","","0","8","419.102","8","50.151","50.248","48.103","5.6","0","Praga","Wilsonville OR","320","US","US"
"Graham Trammell","2","2","866","KA100 J","2","2","0.181","","0.181","1.883","8","420.985","8","50.332","50.068","47.888","5.6","0","Kosmic Kart","Springfield OR","RPG","Woltjer","320","US","US"
"Jack Doyle","3","3","828","KA100 J","5","5","0.293","","0.474","17.61","8","436.712","8","50.625","49.778","46.163","5.6","0","Tony Kart","Beaverton OR","320","US","US"
"Parker DeLong","4","4","829","KA100 J","9","9","0.285","","0.759","14.01","8","433.112","7","50.91","49.499","46.547","5.6","0","Nitro Kart","Glendale AZ","320","US","US"
"Kieran Rogers","5","5","850","KA100 J","7","7","0.019","","0.778","11.552","8","430.654","8","50.929","49.481","46.813","5.6","0","Top Kart","Mercer Island WA","320","US","US"
"Nolan Allison","6","6","819","KA100 J","8","8","0.278","","1.056","27.288","8","446.39","8","51.207","49.212","45.162","5.6","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","320","US","US"
"Kyriakos Sioukas","7","7","803","KA100 J","4","4","0.199","","1.255","9.836","8","428.938","8","51.406","49.022","47.0","5.6","0","Fullerton","Sacramento CA","320","US","US"
"Gabe Tesch","8","8","848","KA100 J","10","10","0.223","","1.478","20.782","8","439.884","7","51.629","48.81","45.83","5.6","0","Atomica","Mica WA","320","US","US"
"Dante Barrionuevo","9","9","893","KA100 J","11","11","3.228","","4.706","1 Lap","7","402.08","3","54.857","45.938","43.872","4.8999999999999995","0","South San Francisco CA","Cambrian go karts","320","US","US"
"Andy Newhall","10","10","834","KA100 J","6","6","0.679","","5.385","2 Laps","6","344.524","2","55.536","45.376","43.887","4.199999999999999","0","BirelART","Cupertino CA","320","US","US"
"Caleb Shrader","11","11","821","KA100 J","1","1","8.019","","13.404","7 Laps","1","65.903","1","63.555","39.651","38.238","0.7","0","Kosmic Kart","Tigard OR","320","US","US"
