"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","   KA100 Junior","1073756138","Heat 1","Race","2019-09-21 18:15:00 UTC","2019-09-21 18:27:55 UTC","PROVISIONAL","14","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","1","1","","","","0","14","683.982","4","48.256","52.221","51.58","9.799999999999999","0","Praga","Wilsonville OR","320","US","US"
"Caleb Shrader","2","2","821","KA100 J","5","5","0.416","","0.416","0.416","14","684.398","4","48.232","52.247","51.549","9.799999999999999","0","Kosmic Kart","Tigard OR","320","US","US"
"Kyriakos Sioukas","3","3","803","KA100 J","2","2","3.083","","3.499","3.499","14","687.481","4","48.444","52.019","51.318","9.799999999999999","0","Fullerton","Sacramento CA","320","US","US"
"Graham Trammell","4","4","866","KA100 J","3","3","2.830","","6.329","6.329","14","690.311","14","48.309","52.164","51.107","9.799999999999999","0","Kosmic Kart","Springfield OR","RPG","Woltjer","320","US","US"
"Gabe Tesch","5","5","848","KA100 J","4","4","9.049","","15.378","15.378","14","699.36","10","48.977","51.453","50.446","9.799999999999999","0","Atomica","Mica WA","320","US","US"
"Kieran Rogers","6","6","850","KA100 J","6","6","1.310","","16.688","16.688","14","700.67","12","48.964","51.466","50.352","9.799999999999999","0","Top Kart","Mercer Island WA","320","US","US"
"Nolan Allison","7","7","819","KA100 J","7","7","3.224","","19.912","19.912","14","703.894","9","49.318","51.097","50.121","9.799999999999999","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","320","US","US"
"Andy Newhall","8","8","834","KA100 J","8","8","14.204","","34.116","34.116","14","718.098","13","50.287","50.112","49.13","9.799999999999999","0","BirelART","Cupertino CA","320","US","US"
"Dante Barrionuevo","9","9","893","KA100 J","9","9","7.703","","41.819","41.819","14","725.801","6","50.814","49.593","48.608","9.799999999999999","0","South San Francisco CA","Cambrian go karts","320","US","US"
"Jack Doyle","10","10","828","KA100 J","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Beaverton OR","320","US","US"
"Parker DeLong","11","11","829","KA100 J","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","320","US","US"
