"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","     LO206 Junior","1073756126","Sat Warm-Up","Practice","2019-09-21 16:00:00 UTC","2019-09-21 16:06:45 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Trey Arnzen","1","1","413","LO-206 J","16","16","","","","0","8","451.946","7","52.407","48.085","44.607","5.6","0","CompKart","Lewiston ID","310","US","US"
"Jacob Smith","2","2","420","LO-206 J","23","","0.017","","0.017","5.715","7","457.661","6","52.424","48.07","38.544","4.8999999999999995","0","Swiss Hutless","Eagle ID","310","US","US"
"Chase Hand","3","3","422","LO-206 J","3","3","0.050","","0.067","0 Laps","8","438.202","7","52.474","48.024","46.006","5.6","0","FA Kart","Wilton CA","310","US","US"
"Zach Franzke","4","4","489","LO-206 J","4","4","0.025","","0.092","0 Laps","8","437.338","8","52.499","48.001","46.097","5.6","0","Kosmic Kart","Damascus OR","310","US","US"
"Caleb Shrader","5","5","421","LO-206 J","5","5","0.005","","0.097","0 Laps","8","437.684","8","52.504","47.996","46.061","5.6","0","Kosmic Kart","Tigard OR","310","US","US"
"Sophia Storey","6","6","451","LO-206 J","22","22","0.166","","0.263","2.439","8","454.385","8","52.67","47.845","44.368","5.6","0","VLR","Solvang CA","310","US","US"
"Ridgeley Welsh","7","7","405","LO-206 J","21","21","0.035","","0.298","6.015","8","457.961","5","52.705","47.813","44.021","5.6","0","Ricciardo","Belmont CA","310","US","US"
"Ethan Wolfe","8","8","474","LO-206 J","9","9","0.023","","0.321","0 Laps","8","440.47","6","52.728","47.792","45.769","5.6","0","CRG Kart","Weatherford TX","Wolfepack Racing/ 4T Concrete Pumping","Dad","310","US","US"
"Corey Rau","9","9","463","LO-206 J","7","7","0.131","","0.452","0 Laps","8","441.548","8","52.859","47.674","45.658","5.6","0","Kosmic Kart","Milwaukie OR","310","US","US"
"Kieran Rogers","10","10","450","LO-206 J","13","13","0.052","","0.504","1.535","8","453.481","8","52.911","47.627","44.456","5.6","0","Top Kart","Mercer Island WA","310","US","US"
"Trenten Helie","11","11","492","LO-206 J","19","19","0.023","","0.527","9.493","8","461.439","8","52.934","47.606","43.689","5.6","0","Riverbank CA","Unleashed Power","310","US","US"
"Owen Rule","12","12","403","LO-206 J","2","2","0.006","","0.533","0 Laps","8","437.331","7","52.94","47.601","46.098","5.6","0","Hollister CA","Cambrian Go Karts","310","US","US"
"Boden Barnwell","13","13","499","LO-206 J","1","1","0.070","","0.603","0 Laps","8","438.081","8","53.01","47.538","46.019","5.6","0","BirelART","Palo Cedro CA","310","US","US"
"Nolan Allison","14","14","419","LO-206 J","18","18","0.001","","0.604","2.891","8","454.837","7","53.011","47.537","44.324","5.6","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","310","US","US"
"Payton Cook","15","15","460","LO-206 J","14","14","0.021","","0.625","1.836","8","453.782","8","53.032","47.518","44.427","5.6","0","VLR","Boise ID","310","US","US"
"Josh Pierson","16","16","414","LO-206 J","12","12","0.024","","0.649","3 Laps","5","286.458","5","53.056","47.497","43.986","3.5","0","Kosmic Kart","Wilsonville OR","310","US","US"
"Zak Meyer","17","17","427","LO-206 J","15","15","0.031","","0.680","2.097","8","454.043","8","53.087","47.469","44.401","5.6","0","Kosmic Kart","Sherwood OR","310","US","US"
"Sarah Baker","18","18","409","LO-206 J","20","20","0.225","","0.905","5.637","8","457.583","6","53.312","47.269","44.058","5.6","0","Ricciardo","Willows Ca","310","US","US"
"Ava Elder","19","19","424","LO-206 J","17","17","0.127","","1.032","5.492","8","457.438","5","53.439","47.157","44.072","5.6","0","CRG Kart","Krum TX","310","US","US"
"Austin Perez","20","20","402","LO-206 J","8","8","0.020","","1.052","0.622","8","452.568","7","53.459","47.139","44.546","5.6","0","Invader","Modesto CA","310","US","US"
"Jack Doyle","21","21","468","LO-206 J","10","10","0.131","","1.183","0 Laps","8","448.993","7","53.59","47.024","44.9","5.6","0","Tony Kart","Beaverton OR","310","US","US"
"Sergio Tapia","22","22","433","LO-206 J","11","11","1.276","","2.459","12.648","8","464.594","7","54.866","45.93","43.393","5.6","0","310"
"Brinley Barnwell","23","23","410","LO-206 J","6","6","0.312","","2.771","25.356","8","477.302","7","55.178","45.67","42.237","5.6","0","BirelART","Palo Cedro CA","310","US","US"
"Thomas Olson","24","24","411","LO-206 J","24","","8.733","","11.504","32.083","2","484.029","2","63.911","39.43","10.413","1.4","0","FA Kart","Milwaukie OR","310","US","US"
"Jake Sessler","25","25","444","LO-206 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Burien WA","310","US","US"
