"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","   KA100 Junior","1073756156","Heat 3","Race","2019-09-21 23:15:00 UTC","2019-09-21 23:28:08 UTC","PROVISIONAL","14","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","1","1","","","","0","14","682.472","14","48.07","52.424","51.694","9.799999999999999","0","Praga","Wilsonville OR","320","US","US"
"Caleb Shrader","2","2","821","KA100 J","3","3","1.903","","1.903","1.903","14","684.375","8","48.039","52.457","51.551","9.799999999999999","0","Kosmic Kart","Tigard OR","320","US","US"
"Kyriakos Sioukas","3","3","803","KA100 J","2","2","9.436","","11.339","11.339","14","693.811","6","48.375","52.093","50.85","9.799999999999999","0","Fullerton","Sacramento CA","320","US","US"
"Graham Trammell","4","4","866","KA100 J","4","4","0.276","","11.615","11.615","14","694.087","6","48.409","52.056","50.829","9.799999999999999","0","Kosmic Kart","Springfield OR","RPG","Woltjer","320","US","US"
"Nolan Allison","5","5","819","KA100 J","7","7","6.307","","17.922","17.922","14","700.394","7","48.425","52.039","50.372","9.799999999999999","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","320","US","US"
"Gabe Tesch","6","6","848","KA100 J","5","5","1.429","","19.351","19.351","14","701.823","10","49.323","51.092","50.269","9.799999999999999","0","Atomica","Mica WA","320","US","US"
"Andy Newhall","7","7","834","KA100 J","8","8","14.160","","33.511","33.511","14","715.983","14","50.274","50.125","49.275","9.799999999999999","0","BirelART","Cupertino CA","320","US","US"
"Dante Barrionuevo","8","8","893","KA100 J","9","9","1 Lap","","1 Lap","4.994","13","687.466","13","51.066","49.348","47.653","9.1","0","South San Francisco CA","Cambrian go karts","320","US","US"
"Jack Doyle","9","9","828","KA100 J","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Beaverton OR","320","US","US"
"Parker DeLong","10","10","829","KA100 J","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","320","US","US"
"Kieran Rogers","11","11","850","KA100 J","6","6","","","DQ","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Mercer Island WA","320","US","US"
