"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","   KA100 Junior","1073756165","Sun Warm-Up","Practice","2019-09-22 15:30:00 UTC","2019-09-22 15:40:16 UTC","PROVISIONAL","7","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Caleb Shrader","1","1","821","KA100 J","1","1","","","","0","7","414.466","6","57.503","43.824","42.561","4.8999999999999995","0","Kosmic Kart","Tigard OR","320","US","US"
"Josh Pierson","2","2","814","KA100 J","8","8","0.187","","0.187","37.144","7","451.61","6","57.69","43.682","39.06","4.8999999999999995","0","Praga","Wilsonville OR","320","US","US"
"Nolan Allison","3","3","819","KA100 J","5","5","0.494","","0.681","1 Lap","6","367.498","6","58.184","43.311","41.143","4.199999999999999","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","320","US","US"
"Graham Trammell","4","4","866","KA100 J","4","4","0.279","","0.960","13.828","7","428.294","6","58.463","43.104","41.187","4.8999999999999995","0","Kosmic Kart","Springfield OR","RPG","Woltjer","320","US","US"
"Kyriakos Sioukas","5","5","803","KA100 J","2","2","0.275","","1.235","13.457","7","427.923","7","58.738","42.902","41.222","4.8999999999999995","0","Fullerton","Sacramento CA","320","US","US"
"Gabe Tesch","6","6","848","KA100 J","7","7","0.249","","1.484","31.377","7","445.843","6","58.987","42.721","39.565","4.8999999999999995","0","Atomica","Mica WA","320","US","US"
"Andy Newhall","7","7","834","KA100 J","3","3","0.452","","1.936","30.579","7","445.045","5","59.439","42.396","39.636","4.8999999999999995","0","BirelART","Cupertino CA","320","US","US"
"Dante Barrionuevo","8","8","893","KA100 J","6","6","2.618","","4.554","1:00.273","7","474.739","7","62.057","40.608","37.157","4.8999999999999995","0","South San Francisco CA","Cambrian go karts","320","US","US"
"Jack Doyle","9","9","828","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Beaverton OR","320","US","US"
"Parker DeLong","10","10","829","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","320","US","US"
"Kieran Rogers","11","11","850","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Mercer Island WA","320","US","US"
