"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","   KA100 Junior","1073756102","Practice 4","Practice","2019-09-20 21:00:00 UTC","2019-09-20 21:07:06 UTC","PROVISIONAL","9","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Caleb Shrader","1","1","821","KA100 J","7","7","","","","0","9","461.164","9","49.178","51.242","49.18","6.3","0","Kosmic Kart","Tigard OR","320","US","US"
"Josh Pierson","2","2","814","KA100 J","5","5","0.055","","0.055","0 Laps","9","458.267","4","49.233","51.185","49.491","6.3","0","Praga","Wilsonville OR","320","US","US"
"Graham Trammell","3","3","866","KA100 J","1","1","0.308","","0.363","0 Laps","9","456.649","8","49.541","50.867","49.666","6.3","0","Kosmic Kart","Springfield OR","RPG","Woltjer","320","US","US"
"Kyriakos Sioukas","4","4","803","KA100 J","2","2","0.255","","0.618","0 Laps","9","460.327","9","49.796","50.606","49.269","6.3","0","Fullerton","Sacramento CA","320","US","US"
"Parker DeLong","5","5","829","KA100 J","6","6","0.138","","0.756","6 Laps","3","162.27","3","49.934","50.467","46.589","2.0999999999999996","0","Nitro Kart","Glendale AZ","320","US","US"
"Gabe Tesch","6","6","848","KA100 J","8","8","0.145","","0.901","8.054","9","469.218","9","50.079","50.32","48.336","6.3","0","Atomica","Mica WA","320","US","US"
"Kieran Rogers","7","7","850","KA100 J","4","4","0.037","","0.938","2.881","9","464.045","3","50.116","50.283","48.875","6.3","0","Top Kart","Mercer Island WA","320","US","US"
"Jack Doyle","8","8","828","KA100 J","9","9","0.163","","1.101","8.794","9","469.958","8","50.279","50.12","48.26","6.3","0","Tony Kart","Beaverton OR","320","US","US"
"Nolan Allison","9","9","819","KA100 J","10","10","0.084","","1.185","7.993","9","469.157","7","50.363","50.037","48.342","6.3","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","320","US","US"
"Andy Newhall","10","10","834","KA100 J","3","3","1.393","","2.578","1 Lap","8","436.952","8","51.756","48.69","46.138","5.6","0","BirelART","Cupertino CA","320","US","US"
"Dante Barrionuevo","11","11","893","KA100 J","11","11","0.851","","3.429","2 Laps","7","383.335","5","52.607","47.902","46.017","4.8999999999999995","0","South San Francisco CA","Cambrian go karts","320","US","US"
