"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","     LO206 Junior","1073756135","Heat 1","Race","2019-09-21 17:30:00 UTC","2019-09-21 17:42:38 UTC","PROVISIONAL","12","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Sophia Storey","1","1","451","LO-206 J","1","1","","","","0","12","635.008","9","52.244","48.235","47.621","8.399999999999999","0","VLR","Solvang CA","310","US","US"
"Chase Hand","2","2","422","LO-206 J","5","5","2.834","","2.834","2.834","12","637.842","8","52.287","48.196","47.41","8.399999999999999","0","FA Kart","Wilton CA","310","US","US"
"Boden Barnwell","3","3","499","LO-206 J","6","6","2.566","","5.400","5.4","12","640.408","10","52.284","48.198","47.22","8.399999999999999","0","BirelART","Palo Cedro CA","310","US","US"
"Josh Pierson","4","4","414","LO-206 J","12","12","0.175","","5.575","5.575","12","640.583","10","51.91","48.546","47.207","8.399999999999999","0","Kosmic Kart","Wilsonville OR","310","US","US"
"Trenten Helie","5","5","492","LO-206 J","7","7","0.886","","6.461","6.461","12","641.469","8","52.165","48.308","47.142","8.399999999999999","0","Riverbank CA","Unleashed Power","310","US","US"
"Jake Sessler","6","6","444","LO-206 J","3","3","0.498","","6.959","6.959","12","641.967","10","52.231","48.247","47.105","8.399999999999999","0","BirelART","Burien WA","310","US","US"
"Zach Franzke","7","7","489","LO-206 J","11","11","0.021","","6.980","6.98","12","641.988","10","51.91","48.546","47.104","8.399999999999999","0","Kosmic Kart","Damascus OR","310","US","US"
"Trey Arnzen","8","8","413","LO-206 J","14","14","0.074","","7.054","7.054","12","642.062","11","52.128","48.343","47.098","8.399999999999999","0","CompKart","Lewiston ID","310","US","US"
"Zak Meyer","9","9","427","LO-206 J","4","4","2.915","","9.969","9.969","12","644.977","10","52.383","48.107","46.885","8.399999999999999","0","Kosmic Kart","Sherwood OR","310","US","US"
"Jack Doyle","10","10","468","LO-206 J","9","9","0.131","","10.100","10.1","12","645.108","10","52.537","47.966","46.876","8.399999999999999","0","Tony Kart","Beaverton OR","310","US","US"
"Caleb Shrader","11","11","421","LO-206 J","13","13","2.419","","12.519","12.519","12","647.527","6","52.462","48.035","46.701","8.399999999999999","0","Kosmic Kart","Tigard OR","310","US","US"
"Jacob Smith","12","12","420","LO-206 J","15","15","0.193","","12.712","12.712","12","647.72","8","52.192","48.283","46.687","8.399999999999999","0","Swiss Hutless","Eagle ID","310","US","US"
"Owen Rule","13","13","403","LO-206 J","16","16","0.533","","13.245","13.245","12","648.253","10","52.316","48.169","46.648","8.399999999999999","0","Hollister CA","Cambrian Go Karts","310","US","US"
"Ethan Wolfe","14","14","474","LO-206 J","20","20","0.351","","13.596","13.596","12","648.604","11","52.364","48.125","46.623","8.399999999999999","0","CRG Kart","Weatherford TX","Wolfepack Racing/ 4T Concrete Pumping","Dad","310","US","US"
"Brinley Barnwell","15","15","410","LO-206 J","10","10","0.807","","14.403","14.403","12","649.411","11","52.568","47.938","46.565","8.399999999999999","0","BirelART","Palo Cedro CA","310","US","US"
"Corey Rau","16","16","463","LO-206 J","21","21","0.092","","14.495","14.495","12","649.503","11","52.45","48.046","46.559","8.399999999999999","0","Kosmic Kart","Milwaukie OR","310","US","US"
"Kieran Rogers","17","17","450","LO-206 J","18","18","0.792","","15.287","15.287","12","650.295","11","52.492","48.007","46.502","8.399999999999999","0","Top Kart","Mercer Island WA","310","US","US"
"Austin Perez","18","18","402","LO-206 J","19","19","1.443","","16.730","16.73","12","651.738","12","52.632","47.88","46.399","8.399999999999999","0","Invader","Modesto CA","310","US","US"
"Ridgeley Welsh","19","19","405","LO-206 J","17","17","1.213","","17.943","17.943","12","652.951","12","52.395","48.096","46.313","8.399999999999999","0","Ricciardo","Belmont CA","310","US","US"
"Thomas Olson","20","20","411","LO-206 J","2","2","4.659","","22.602","22.602","12","657.61","12","52.972","47.572","45.985","8.399999999999999","0","FA Kart","Milwaukie OR","310","US","US"
"Ava Elder","21","21","424","LO-206 J","23","23","0.633","","23.235","23.235","12","658.243","12","53.266","47.31","45.94","8.399999999999999","0","CRG Kart","Krum TX","310","US","US"
"Payton Cook","22","22","460","LO-206 J","8","8","1.072","","24.307","24.307","12","659.315","8","52.992","47.554","45.866","8.399999999999999","0","VLR","Boise ID","310","US","US"
"Sergio Tapia","23","23","433","LO-206 J","25","25","13.270","","37.577","37.577","12","672.585","7","54.094","46.586","44.961","8.399999999999999","0","310"
"Nolan Allison","24","24","419","LO-206 J","22","22","6 Laps","","DNF","6 Laps","6","336.318","6","53.328","47.255","44.957","4.199999999999999","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","310","US","US"
"Sarah Baker","25","25","409","LO-206 J","24","24","6 Laps","","DNF","12 Laps","0","4.314","0","0.0","0.0","0.0","0.0","0","Ricciardo","Willows Ca","310","US","US"
