"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","   KA100 Junior","1073756111","Practice 5","Practice","2019-09-20 22:30:00 UTC","2019-09-20 22:37:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Caleb Shrader","1","1","821","KA100 J","4","4","","","","0","9","447.538","7","48.778","51.663","50.677","6.3","0","Kosmic Kart","Tigard OR","320","US","US"
"Josh Pierson","2","2","814","KA100 J","1","1","0.074","","0.074","0 Laps","9","445.958","9","48.852","51.584","50.857","6.3","0","Praga","Wilsonville OR","320","US","US"
"Graham Trammell","3","3","866","KA100 J","2","2","0.066","","0.140","0 Laps","9","447.471","7","48.918","51.515","50.685","6.3","0","Kosmic Kart","Springfield OR","RPG","Woltjer","320","US","US"
"Gabe Tesch","4","4","848","KA100 J","5","5","0.568","","0.708","4.676","9","452.214","7","49.486","50.923","50.153","6.3","0","Atomica","Mica WA","320","US","US"
"Kyriakos Sioukas","5","5","803","KA100 J","3","3","0.007","","0.715","4.932","9","452.47","9","49.493","50.916","50.125","6.3","0","Fullerton","Sacramento CA","320","US","US"
"Kieran Rogers","6","6","850","KA100 J","9","9","0.189","","0.904","15.473","9","463.011","9","49.682","50.723","48.984","6.3","0","Top Kart","Mercer Island WA","320","US","US"
"Nolan Allison","7","7","819","KA100 J","10","10","0.278","","1.182","20.272","9","467.81","7","49.96","50.44","48.481","6.3","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","320","US","US"
"Jack Doyle","8","8","828","KA100 J","8","8","0.073","","1.255","2 Laps","7","365.903","7","50.033","50.367","48.209","4.8999999999999995","0","Tony Kart","Beaverton OR","320","US","US"
"Andy Newhall","9","9","834","KA100 J","6","6","0.776","","2.031","21.258","9","468.796","6","50.809","49.598","48.379","6.3","0","BirelART","Cupertino CA","320","US","US"
"Dante Barrionuevo","10","10","893","KA100 J","7","7","0.888","","2.919","1 Lap","8","423.063","6","51.697","48.746","47.652","5.6","0","South San Francisco CA","Cambrian go karts","320","US","US"
