"Event ID","Event Name","Started At","Ended At"
"549-1106-2147485510-20190920","2019 IKF Sprint Grand Nationals","2019-09-20 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","     LO206 Junior","1073756117","Qualifying","Qualifying","2019-09-20 23:30:00 UTC","2019-09-20 23:37:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ikf-sprint-grand-nationals/results/1073756117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Sophia Storey","1","1","451","LO-206 J","21","21","","","","0","8","453.081","7","52.157","48.316","44.495","5.6","0","VLR","Solvang CA","310","US","US"
"Thomas Olson","2","2","411","LO-206 J","5","5","0.013","","0.013","0 Laps","8","426.799","8","52.17","48.304","47.235","5.6","0","FA Kart","Milwaukie OR","310","US","US"
"Jake Sessler","3","3","444","LO-206 J","16","16","0.018","","0.031","0 Laps","8","451.77","7","52.188","48.287","44.624","5.6","0","BirelART","Burien WA","310","US","US"
"Zak Meyer","4","4","427","LO-206 J","11","11","0.009","","0.040","0 Laps","8","435.253","8","52.197","48.279","46.318","5.6","0","Kosmic Kart","Sherwood OR","310","US","US"
"Chase Hand","5","5","422","LO-206 J","22","22","0.025","","0.065","7.034","8","460.115","7","52.222","48.256","43.815","5.6","0","FA Kart","Wilton CA","310","US","US"
"Boden Barnwell","6","6","499","LO-206 J","17","17","0.001","","0.066","0 Laps","8","447.612","8","52.223","48.255","45.039","5.6","0","BirelART","Palo Cedro CA","310","US","US"
"Trenten Helie","7","7","492","LO-206 J","18","18","0.019","","0.085","0 Laps","8","448.332","6","52.242","48.237","44.967","5.6","0","Riverbank CA","Unleashed Power","310","US","US"
"Payton Cook","8","8","460","LO-206 J","6","6","0.108","","0.193","0 Laps","8","434.478","8","52.35","48.138","46.401","5.6","0","VLR","Boise ID","310","US","US"
"Jack Doyle","9","9","468","LO-206 J","24","24","0.029","","0.222","14.231","8","467.312","7","52.379","48.111","43.14","5.6","0","Tony Kart","Beaverton OR","310","US","US"
"Brinley Barnwell","10","10","410","LO-206 J","19","19","0.010","","0.232","0 Laps","8","451.997","7","52.389","48.102","44.602","5.6","0","BirelART","Palo Cedro CA","310","US","US"
"Zach Franzke","11","11","489","LO-206 J","1","1","0.005","","0.237","0 Laps","8","426.1","8","52.394","48.097","47.313","5.6","0","Kosmic Kart","Damascus OR","310","US","US"
"Josh Pierson","12","12","414","LO-206 J","10","10","0.032","","0.269","0 Laps","8","434.373","8","52.426","48.068","46.412","5.6","0","Kosmic Kart","Wilsonville OR","310","US","US"
"Caleb Shrader","13","13","421","LO-206 J","23","23","0.001","","0.270","14.131","8","467.212","8","52.427","48.067","43.15","5.6","0","Kosmic Kart","Tigard OR","310","US","US"
"Trey Arnzen","14","14","413","LO-206 J","12","12","0.014","","0.284","0 Laps","8","437.497","7","52.441","48.054","46.08","5.6","0","CompKart","Lewiston ID","310","US","US"
"Jacob Smith","15","15","420","LO-206 J","25","","0.034","","0.318","1 Lap","7","444.063","7","52.475","48.023","39.724","4.8999999999999995","0","Swiss Hutless","Eagle ID","310","US","US"
"Owen Rule","16","16","403","LO-206 J","2","2","0.035","","0.353","0 Laps","8","426.248","6","52.51","47.991","47.296","5.6","0","Hollister CA","Cambrian Go Karts","310","US","US"
"Ridgeley Welsh","17","17","405","LO-206 J","4","4","0.147","","0.500","0 Laps","8","431.472","7","52.657","47.857","46.724","5.6","0","Ricciardo","Belmont CA","310","US","US"
"Kieran Rogers","18","18","450","LO-206 J","9","9","0.011","","0.511","0 Laps","8","435.099","8","52.668","47.847","46.334","5.6","0","Top Kart","Mercer Island WA","310","US","US"
"Austin Perez","19","19","402","LO-206 J","13","13","0.189","","0.700","0 Laps","8","443.974","8","52.857","47.676","45.408","5.6","0","Invader","Modesto CA","310","US","US"
"Ethan Wolfe","20","20","474","LO-206 J","8","8","0.014","","0.714","0 Laps","8","431.203","8","52.871","47.663","46.753","5.6","0","CRG Kart","Weatherford TX","Wolfepack Racing/ 4T Concrete Pumping","Dad","310","US","US"
"Corey Rau","21","21","463","LO-206 J","3","3","0.010","","0.724","0 Laps","8","432.514","8","52.881","47.654","46.611","5.6","0","Kosmic Kart","Milwaukie OR","310","US","US"
"Nolan Allison","22","22","419","LO-206 J","14","14","0.118","","0.842","0 Laps","8","446.614","7","52.999","47.548","45.14","5.6","0","Top Kart","Seattle WA","Huggler Racing Engines","Huggler Racing Engines","310","US","US"
"Ava Elder","23","23","424","LO-206 J","15","15","0.139","","0.981","0 Laps","8","448.055","7","53.138","47.424","44.994","5.6","0","CRG Kart","Krum TX","310","US","US"
"Sarah Baker","24","24","409","LO-206 J","20","20","0.407","","1.388","6.886","8","459.967","5","53.545","47.063","43.829","5.6","0","Ricciardo","Willows Ca","310","US","US"
"Sergio Tapia","25","25","433","LO-206 J","7","7","1.305","","2.693","3.673","8","456.754","4","54.85","45.943","44.138","5.6","0","310"
